Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
2,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
3,212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
"",212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
4,100593346,"=""9781501188572""",Bunker,Bradley Garrett (100593318),eBook,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
"",100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
"",100593346,"=""9781797110622""",Bunker,Bradley Garrett (100593318),Audio Download,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
5,171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
6,166326565,"=""9781476785264""",Decadent Society,Ross Douthat (68353347),eBook,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785240""",Decadent Society,Ross Douthat (68353347),Hardcover,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785257""",Decadent Society,Ross Douthat (68353347),Trade Paperback,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781797103174""",Decadent Society,Ross Douthat (68353347),Audio Download,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
8,135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
