Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475498004,"=""9781476780283""",Into the Maelstrom,"David Drake (16304272), John Lambshead (41916488)",Hardcover,"ENTRY #2 IN CITIZEN SERIES, SEQUEL TO INTO THE HINTERLANDS. Science fiction adventure on the frontier realms of empire written by biological scient...","","Fiction, Baen"
2,425600255,"=""9781476736396""",Sea Without a Shore,David Drake (16304272),Hardcover,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series.  Cinnabar's chief spy...,"","Fiction, Baen"
"",425600255,"=""9781476780412""",Sea Without a Shore,David Drake (16304272),Mass Market Paperback,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series. Cinnabar's chief spym...,"","Fiction, Baen"
3,441633753,"=""9781476736709""",Savior,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"Sequel to The Heretic, Book 10 in the nationally best-selling General series.FROM HERETIC TO SAVIOR        Duisberg is one of thousands of planets ...","","Fiction, Baen"
4,407893542,"=""9781451638813""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"David Drake’s legendary Raj Whitehall/The General series, stunningly reborn! In a world of muskets, bows and arrows, and reptile riding nomads, a y...","","Fiction, Baen"
"",407893542,"=""9781476736372""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Mass Market Paperback,"David Drake’s legendary Raj Whitehall/The General series, returns! In a world of muskets, bows and arrows, and reptile-riding nomads, a young warri...","","Fiction, Baen"
5,85511990,"=""9781451638158""",Road of Danger,David Drake (16304272),Hardcover,Master and Commander in space!  Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sav...,"","Fiction, Baen"
"",85511990,"=""9781451638783""",Road of Danger,David Drake (16304272),Mass Market Paperback,National Best Seller in hardcover.   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy return to confront a pirate plot and...,"","Fiction, Baen"
6,49116297,"=""9781416591597""",In the Stormy Red Sky,David Drake (16304272),Hardcover,1.       David Drake is the Dean of military science fiction and author of the best-selling Hammer’s Slammers series.  Many writers of military SF ...,"","Fiction, Baen"
"",49116297,"=""9781439133644""",In the Stormy Red Sky,David Drake (16304272),Mass Market Paperback,"Captain Daniel Leary and Adele Mundy are Back in Action, and the Stakes Have Never Been Higher. First Time in Paperback for This Novel in Best-Sell...","","Fiction, Baen"
7,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
8,45831422,"=""9781416555278""",When the Tide Rises,David Drake (16304272),Hardcover,"When the Republic of Cinnabar doesn't have enough battleships to deal with all the crises in its war with the Alliance, it sends the next best thin...","","Fiction, Baen"
"",45831422,"=""9781416591566""",When the Tide Rises,David Drake (16304272),Mass Market Paperback,1.       Vietnam veteran David Drake tells a military story like no other writer. His bestselling Hammer’s Slammers series set the standard for mil...,"","Fiction, Baen"
9,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
10,36950259,"=""9781416520801""",Some Golden Harbor,David Drake (16304272),Hardcover,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
"",36950259,"=""9781416555247""",Some Golden Harbor,David Drake (16304272),Mass Market Paperback,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
