Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
2,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol. 17,Geronimo Stilton (206073542),Hardcover,"Geronimo is entrusted with the latest fashion secret from top designer, Felipolino, but Sally is after the information and she uses every dirty tri...","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol. 17,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo is entrusted with the latest fashion secret from top designer, Felipolino, but Sally is after the information and she uses every dirty tri...","","Fiction, Papercutz"
3,222025200,"=""9781545812525""",Phineas and Ferb Classic Comics Collection Vol. 2,"",Trade Paperback,A new graphic novel coming soon from Disney and Papercutz! For more information visit www.papercutz.com,"","Fiction, Papercutz"
"",222025200,"=""9781545812532""",Phineas and Ferb Classic Comics Collection Vol. 2,"",Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",222025200,"=""9781545813294""",Phineas and Ferb Classic Comics Collection Vol. 2,"",Hardcover,A new graphic novel coming soon from Disney and Papercutz! For more information visit www.papercutz.com,"","Fiction, Papercutz"
4,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
5,225366626,"=""9781545815519""",Frozen: Daring Rescues,The Disney Comics Group (217442016),Hardcover,"Big adventure leads to new friends...Will Anna and Elsa win the annual Krumkake Run, or take a different path? And on his own after a day of ice ha...","","Fiction, Papercutz"
6,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
"",222038000,"=""9781545812075""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
7,216969913,"=""9781545800935""",Frozen: Olaf's Tiny Tales,"",Trade Paperback,"BITE-SIZED COMIC FUN!Join Olaf, the adorably optimistic snowman, as he explores the world of Arendelle! Whether he's with Sven, Kristoff, Anna and ...","","Fiction, Papercutz"
"",216969913,"=""9781545811917""",Frozen: Olaf's Tiny Tales,"",Fixed Layout eBook,"BITE-SIZED COMIC FUN!Join Olaf, the adorably optimistic snowman, as he explores the world of Arendelle! Whether he's with Sven, Kristoff, Anna and ...","","Fiction, Papercutz"
8,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
9,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"Collecting Reported Missing, The Gem Gang and Clean Sweep. ","","Fiction, Papercutz"
"",222033019,"=""9781545814789""",Geronimo Stilton Reporter 3 In 1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,"Collecting Reported Missing, The Gem Gang and Clean Sweep. ","","Fiction, Papercutz"
10,213332195,"=""9781545811511""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",213332195,"=""9781545814888""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
11,216441268,"=""9781545801383""",New Adventures of Inside Out 2 Vol. 1,"",Trade Paperback,"BETTER TOGETHER! Riley Andersen is officially a teenager, and her Emotions—Joy, Anger, Fear, Sadness, and Disgust—are starting to work together wit...","","Fiction, Papercutz"
"",216441268,"=""9781545802205""",New Adventures of Inside Out 2 Vol. 1,"",Hardcover,"BETTER TOGETHER! Riley Andersen is officially a teenager, and her Emotions—Joy, Anger, Fear, Sadness, and Disgust—are starting to work together wit...","","Fiction, Papercutz"
12,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"A Smurftastic box set perfect for any collector’s shelf! The Smurfs are back! Collecting The Smurfs Tales 1-3, this Smurfy new box set features cla...","","Fiction, Papercutz"
