Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190206961,"=""9781665918411""",You're Invited to a Creepover 4 Books in 1!,P.J. Night (77651388),Paper Over Board,The first four books in the You’re Invited to a Creepover series are now together in a hardcover bind-up!Don’t miss these four terrifying tales in ...,"","Fiction, Simon Spotlight"
2,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,167295929,"=""9781442459878""",Read It and Weep!,P.J. Night (77651388),Trade Paperback,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781442459885""",Read It and Weep!,P.J. Night (77651388),eBook,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781534465190""",Read It and Weep!,P.J. Night (77651388),Hardcover,Can an object really be cursed to give someone bad luck? There’s only one way to find out in this chilling book in the You’re Invited to a Creepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
