Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465705536,"=""9781476786797""",Place For Us,Harriet Evans (27828740),eBook,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476786780""",Place For Us,Harriet Evans (27828740),Hardcover,"From international bestselling author Harriet Evans, an engrossing new novel about a woman who, on the eve of her eightieth birthday, decides to re...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476793405""",Place For Us,Harriet Evans (27828740),Trade Paperback,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
2,412680539,"=""9781476746043""",Not Without You,Harriet Evans (27828740),eBook,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412680539,"=""9781476746036""",Not Without You,Harriet Evans (27828740),Trade Paperback,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,402305069,"=""9781451677270""",Happily Ever After,Harriet Evans (27828740),eBook,"A poignant, romantic, and delightful new novel about a young woman who refuses to believe happy endings are real, from internationally bestselling ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",402305069,"=""9781451677263""",Happily Ever After,Harriet Evans (27828740),Trade Paperback,"A poignant, romantic, and delightful new novel about a young woman who refuses to believe happy endings are real, from internationally bestselling ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,81617917,"=""9781451639643""",Love Always,Harriet Evans (27828740),eBook,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",81617917,"=""9781451639629""",Love Always,Harriet Evans (27828740),Trade Paperback,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
5,68953136,"=""9781439182017""",I Remember You,Harriet Evans (27828740),eBook,"Internationally bestselling author Harriet Evans gives readers ""the perfect girly read"" (Cosmopolitan, UK) in this fun, bittersweet, and irresistib...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",68953136,"=""9781439182000""",I Remember You,Harriet Evans (27828740),Trade Paperback,"Internationally bestselling author Harriet Evans gives readers ""the perfect girly read"" (Cosmopolitan, UK) in this fun, bittersweet, and irresistib...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
6,60094302,"=""9781439163566""",Love of Her Life,Harriet Evans (27828740),eBook, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",60094302,"=""9781439113158""",Love of Her Life,Harriet Evans (27828740),Trade Paperback, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
