Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non fiction, Oni Press"
2,217962076,"=""9781637154687""",Best of Rick and Morty Slipcase Collection,"Kyle Starks (140240102), Ryan Ferrier (166659546), Michael Moreci (213305567), Jim Zub (166659579), Sarah Graley (140235676), Tini Howard (140266643), Pamela Ribon (140239391), Jake Goldman (178289426), Alex Firer (178289409)",Trade Paperback,The only box set containing the true best of the best—the all-time best Rick and Morty stories featuring your favorite family from nearly ten years...,"","Non fiction, Oni Press"
3,217173248,"=""9781637154458""","Rick and Morty: Meeseeks, P.I.",Fred C. Stresing (140265675),Trade Paperback,"From the mind of Fred C. Stresing (Rick and Morty, Invader ZIM) comes a medium-to-hard-boiled Rick and Morty mystery chock full of cabals and consp...","","Non fiction, Oni Press"
4,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
5,217173315,"=""9781637154649""",Rick and Morty Vol. 2,Alex Firer (178289409),Trade Paperback,"The dimension-hopping, space-frolicking, god-bashing good time returns for part two of the all-new Rick and Morty cash grab—err . . . ongoing serie...","","Non fiction, Oni Press"
6,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non fiction, Oni Press"
7,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non fiction, Oni Press"
8,200593765,"=""9781637152164""",Rick and Morty Vol. 1,Alex Firer (178289409),Trade Paperback,"Wubba Lubba Dub-Dub! The madcap world of Rick and Morty™ relaunches with a brand-new volume perfect for new and old fans alike. What if Goldenfold,...","","Non fiction, Oni Press"
9,200602725,"=""9781637152256""",Rick and Morty Presents Vol. 5,Ivan Cohen (200602762),Trade Paperback,"Featuring the galaxy-traversing standalone adventures of Rick and Morty Presents: Morty's Run; Big, Dumb Summer Vacation; Time Zoo; and Maximum Ove...","","Non fiction, Oni Press"
10,200582001,"=""9781637152133""",Rick and Morty: Crisis on C-137,Stephanie Phillips (200582038),Trade Paperback,"All-star writer Stephanie Phillips (Grim, Harley Quinn) and fan-favorite artist Ryan Lee (Inhuman) come together to put Rick and Morty through a di...","","Non fiction, Oni Press"
11,200601763,"=""9781637152218""",Rick and Morty: vs. Cthulhu,Jim Zub (166659579),Trade Paperback,"Just when you thought Cthulhu was all played out in the pop culture ecosystem, Rick and Morty™ enter the Lovecraft dimension!When their home is inf...","","Non fiction, Oni Press"
12,197422081,"=""9781637151976""",Rick and Morty: Infinity Hour,Magdalene Visaggio (141368831),Trade Paperback,"Rick Sanchez was once a happy, young NASA engineer…buckle in for the backstory on how a galactic rebellion and the discovery of infinite parallel u...","","Non fiction, Oni Press"
13,193886149,"=""9781637150856""",Rick and Morty: Corporate Assets,James Asmus (184577036),Trade Paperback,"When Morty stupidly agrees to all the legal terms of a new app and legally signs his life away to a faceless and unheard-of company, they immediate...","","Non fiction, Oni Press"
14,191464511,"=""9781637150436""",Rick and Morty Presents Vol. 4,"Alejandro Arbona (191464548), Alex Firer (178289409), Amy Chu (171290779), Chris Daniels (191478477)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's Rick and Morty™ Presents Volume 4! These four o...,"","Non fiction, Oni Press"
15,187306286,"=""9781637150191""",Rick and Morty: Annihilation Tour,"Lilah Sturges (166659545), Kyle Starks (140240102), Zac Gorman (143904305)",Trade Paperback,An all-new collection featuring four of Rick and Morty's greatest hits! Thrill to the rise and fall of the Flesh Curtains; witness a revolution aga...,"","Non fiction, Oni Press"
16,183888371,"=""9781620109823""",Rick and Morty: Rick's New Hat,Alex Firer (178289409),Trade Paperback,"It's THE comics event of 2021: Rick's New Hat! No really. It's a thing. See, there's a hat. And it's Ricks. And it's NEW. Also time, space, and rea...","","Non fiction, Oni Press"
17,177928170,"=""9781620108857""",Rick and Morty: Worlds Apart,Josh Trujillo (145914611),Trade Paperback,"It's Rick, Morty, and S**t Dragons galore!Based on the hit season 4 of Rick and Morty, see some of your favorite new characters collide in Rick and...","","Non fiction, Oni Press"
18,178289349,"=""9781620108833""",Rick and Morty Presents Vol. 3,"Marc Ellerby (140266655), Alex Firer (178289409), Jake Goldman (178289426)",Trade Paperback,"Another thrilling installment of Rick and Morty Presents, featuring JAGUAR, BIRDPERSON, HEMORRHAGE, and more Rick's than you can shake a Morty at! ...","","Non fiction, Oni Press"
19,177928116,"=""9781620108819""",Rick and Morty Ever After Vol. 1,Sam Maggs (177928153),Trade Paperback,"Rick and Morty enter a world most grim...a world of fairy tales!When Morty has to cram for a test, Rick suggests using his latest invention to abso...","","Non fiction, Oni Press"
20,178288743,"=""9781620108734""",Rick and Morty Vol. 12,"Kyle Starks (140240102), Terry Blas (140237421)",Trade Paperback,"Tired of forever being in danger, Morty gets Rick to procure him a powerful armored suit, but of course things never go easy like you'd expect, bru...","","Non fiction, Oni Press"
