Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Simon & Schuster Audio"
"",180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Simon & Schuster Audio"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Simon & Schuster Audio"
2,146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Simon & Schuster Audio"
"",146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Simon & Schuster Audio"
"",146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Simon & Schuster Audio"
3,174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Simon & Schuster Audio"
"",174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Simon & Schuster Audio"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Simon & Schuster Audio"
4,174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Simon & Schuster Audio"
"",174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Simon & Schuster Audio"
"",174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non fiction, Simon & Schuster Audio"
5,174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Simon & Schuster Audio"
"",174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Simon & Schuster Audio"
"",174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Simon & Schuster Audio"
