Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,157010124,"=""9781534449848""",What If a Fish,Anika Fajardo (157009985),Trade Paperback,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449831""",What If a Fish,Anika Fajardo (157009985),Hardcover,"A whimsical and unflinchingly honest generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemon trees, a...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449855""",What If a Fish,Anika Fajardo (157009985),eBook,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
3,148308781,"=""9781534439399""",American as Paneer Pie,Supriya Kelkar (148308575),Trade Paperback,“[A] charming novel [that] explores the complexity of immigration and identity.” —Teen Vogue An Indian American girl navigates prejudice in her sma...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439382""",American as Paneer Pie,Supriya Kelkar (148308575),Hardcover,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439405""",American as Paneer Pie,Supriya Kelkar (148308575),eBook,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
4,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
5,414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
6,441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
7,410792173,"=""9781442490628""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),Trade Paperback,"Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this “gripping, magical, and he...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",410792173,"=""9781442490611""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),Hardcover,Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this lovely and lyrical novel f...,"","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",410792173,"=""9781442490635""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),eBook,"Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this “gripping, magical, and he...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
9,36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
10,42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
11,7627,"=""9781416989646""",Crossing the Starlight Bridge,Alice Mead (3992),Trade Paperback,Young Ray struggles with balancing her new friends on the mainland with the traditions of her people back home on the island in this “compelling po...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
