Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
"",143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
2,2117379017,"=""9781501158186""",Papercut Wilderness,Sarah Dennis (547650198),Trade Paperback,A beautiful natured-themed book that introduces lovers of adult coloring books to their next stress-relieving and creative outlet: papercutting.Be ...,"","Non-Fiction, Atria Books"
3,2117377522,"=""9781501158124""",Vintage Coloring & Craft Book,Lisa Hughes (2117377495),Trade Paperback,The Vintage Coloring and Craft Book offers the stress-relieving benefits of adult coloring books while also enabling you to turn your vintage patte...,"","Non-Fiction, Atria Books"
4,567582756,"=""9781501135682""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Trade Paperback,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non-Fiction, Reality TV, Sisters, Atria Books"
"",567582756,"=""9781501135699""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Fixed Layout eBook,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non-Fiction, Reality TV, Sisters, Atria Books"
5,406057272,"=""9781476753607""",P.S.-You're Invited . . .,Erica Domesek (406057340),Fixed Layout eBook,"Whether you’re new to the do-it-yourself (DIY) scene, or an experienced artist, designer, or a style maven simply trying to find ways to make life ...",Craft / Hobbies,"Non-Fiction, Atria Books"
6,80647768,"=""9781451632989""",Dreaming of Chanel,Charlotte Smith (70511625),eBook,Inheriting a priceless vintage clothing collection sounds like every woman’s dream come true. But when Charlotte Smith discovered that her American...,"","Pop Culture, Gift Books, Non-Fiction, Atria Books"
7,49914345,"=""9781439184172""",Living Art,Olivier Giugni (49914517),eBook,"Olivier Giugni, the renowned floral artist, presents stunning portraits of his sumptuous creations in a variety of private homes, along with detail...",Craft / Hobbies,"Non-Fiction, Atria Books"
8,73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
9,20609928,"=""9781451623802""",Domestic Bliss,Rita Konig (20610076),Trade Paperback,"The low-stress, high-fun way to entertain, shop, decorate and indulge your way to domestic nirvana.What is domestic bliss? It's bringing the office...","","Non-Fiction, Atria Books"
10,17051157,"=""9780743446358""",Home Swell Home,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,Sex and the City meets Martha Stewart in this savvy and eclectic interior-design manifesto for high-flying chicks with nesting fantasies from the a...,"","Non-Fiction, Atria Books"
11,70507329,"=""9781439187579""",Dreaming of Dior,Charlotte Smith (70511625),eBook,"Charlotte Smith had already had more than her fair share of fabulous dresses and adventures. She lived life to the fullest in London, Paris and New...",The arts: general issues,"Non-Fiction, Atria Books"
12,48171153,"=""9781416597643""",Sweater Quest,Adrienne Martini (29342553),Trade Paperback,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non-Fiction, Atria Books"
"",48171153,"=""9781416597667""",Sweater Quest,Adrienne Martini (29342553),eBook,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non-Fiction, Atria Books"
13,1707672,"=""9780671785260""","Unit of Water, A Unit of Time",Douglas Whynott (1707675),Trade Paperback,"In a time when racing boats are mass-produced from synthetic materials, a dying breed of craftsman continues to build wooden sailboats of astonishi...","","Non-Fiction, Atria Books"
14,702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
"",702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
