Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141014900,"=""9781626861794""",Uncle John's Robotica,Bathroom Readers' Institute (145527583),eBook,"From the world-wide leader in strange-but-true stories comes a fascinating book full of the marvels of mechanical men, glimpses into tomorrow’s tec...","","Non fiction, Portable Press"
2,145961688,"=""9781626862425""",Uncle John's Facts to Go Screen Gems,Bathroom Readers' Institute (145527583),eBook,"In a world…where movies rule…only one man…can write a super-fun e-book about them!If you love movies as much as we do, you won’t want to miss this ...","","Non fiction, Portable Press"
3,145962073,"=""9781626862418""",Uncle John's Facts to Go Attack of the Foodies,Bathroom Readers' Institute (145527583),eBook,"It’s the most delicious Uncle John’s ever!Pizza, chocolate, potatoes, grubs, coffee, croissants . . . grubs? Yes, grubs! In Attack of the Foodies, ...","","Non fiction, Portable Press"
4,141014504,"=""9781626860919""",Uncle John's Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking a full-color plunge into the land of freeways, fun in the sun, cable cars, and movie stars.From the r...","","Non fiction, Portable Press"
5,141014735,"=""9781626861121""",Uncle John's Plunges into Canada,Bathroom Readers' Institute (145527583),eBook,Uncle John Plunges into Canada . . . in color!Uncle John and the folks at the Bathroom Readers’ Institute love all things Canadian and figure that ...,"","Non fiction, Portable Press"
6,145961968,"=""9781626862401""",Uncle John's Facts to Go Bathroom Lore,Bathroom Readers' Institute (145527583),eBook,Uncle John’s favorite room finally gets its own book!Some of the best bathroom reading we’ve ever squeezed out has been about the bathroom itself. ...,"","Non fiction, Portable Press"
7,145964800,"=""9781626862395""",Uncle John's Facts to Go Mouthing Off,Bathroom Readers' Institute (145527583),eBook,"“There’s never been a better quote book for only three bucks.” —Uncle JohnIn the 26-year history of the Bathroom Readers’ Institute, we have collec...","","Non fiction, Portable Press"
8,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non fiction, Portable Press"
9,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non fiction, Portable Press"
10,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non fiction, Portable Press"
11,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non fiction, Portable Press"
12,145962108,"=""9781626862197""",Uncle John's Facts to Go Playtime!,Bathroom Readers' Institute (145527583),eBook,"A loving look at toys and games—and the people who make and play them—from the past and present.Albert Einstein once said, “Play is the highest for...","","Non fiction, Portable Press"
13,145961828,"=""9781626861602""",Uncle John's Facts to Go Where'd THAT Come From?,Bathroom Readers' Institute (145527583),eBook,"Hundreds of incredible origin stories, ranging from everyday items to social customs to history-altering inventions.Uncle John’s Where’d That Come ...","","Non fiction, Portable Press"
14,145961793,"=""9781626861589""",Uncle John's Facts to Go UJTV,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a loving look at life on the small screen.From the Honeymooners to Honey Boo Boo, this entertaining expose of all things televisio...","","Non fiction, Portable Press"
15,141014174,"=""9781607109235""",Uncle John's Bathroom Reader Weird Canada,Bathroom Readers' Institute (145527583),eBook,The Great White North is revealed as the Great Weird North in this entertaining tome from the best-selling Bathroom Reader series.Did you know that...,"","Non fiction, Portable Press"
16,145963222,"=""9781607109150""",Uncle John's Bathroom Reader Tales to Inspire,Bathroom Readers' Institute (145527583),eBook,"Enjoy the softer side of Uncle John! Filled with hundreds of pages of extraordinary, uplifting, and motivational stories, this is the ultimate ‘fee...","","Non fiction, Portable Press"
17,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
18,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non fiction, Portable Press"
19,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non fiction, Portable Press"
20,145963748,"=""9781607106777""",Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Find out what millions of trivia lovers already know: Uncle John is your #1 source when it comes to throne-room reading entertainment. This book ce...,"","Non fiction, Portable Press"
