Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
2,225551906,"=""9781647427597""",Tales of a Pet Vet,Dawn Filos (225766461),eBook,"In stories tailor-made for pet lovers, a seasoned veterinarian shares her good, bad, and messy days on the job—and highlights the undeniable magic ...","","Non fiction, She Writes Press"
3,225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
"",225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
4,221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
5,213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc "
"",213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc "
6,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
