Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100418817,"=""9781501188220""",Great Dissenter,Peter S. Canellos (61363499),eBook,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781501188206""",Great Dissenter,Peter S. Canellos (61363499),Hardcover,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781501188213""",Great Dissenter,Peter S. Canellos (61363499),Trade Paperback,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781797124896""",Great Dissenter,Peter S. Canellos (61363499),Audio Download,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
2,172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non-Fiction, Pegasus Books"
"",172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non-Fiction, Pegasus Books"
3,167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
4,167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
"",167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
5,1512566,"=""9780743223393""",Never Too Late,Bobby Delaughter (1512575),eBook,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
"",1512566,"=""9781416575160""",Never Too Late,Bobby Delaughter (1512575),Trade Paperback,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
6,21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
"",21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
7,23150547,"=""9780743264594""",Why Marriage Matters,Evan Wolfson (23150551),Trade Paperback,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
"",23150547,"=""9781416583226""",Why Marriage Matters,Evan Wolfson (23150551),eBook,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
8,1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
9,6388,"=""9781439143254""",Center Holds,James F. Simon (1166774),eBook,"The Center Holds provides an intimate look at who the Supreme Court justices are, how they have made critical decisions, and why, ultimately, the R...","","Non-Fiction, Touchstone"
"",6388,"=""9780684870434""",Center Holds,James F. Simon (1166774),Trade Paperback,"The Center Holds provides an intimate look at who the Supreme Court justices are, how they have made critical decisions, and why, ultimately, the R...","","Non-Fiction, Touchstone"
