Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119556047,"=""9781501162343""",Color Me Mindful: Seasons,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of nature’s various seasons are ready for you to bring them to life. Relieve stress, practic...","","Gift Books, Inspirational, Non fiction, Animals, Beaches, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
2,2119555888,"=""9781501162329""",Creative Coloring: Feel Good,Various (16269589),Trade Paperback,"Relax with this coloring book filled with inspirational sayings. Calming, positive slogans will help bring those good feelings that come with slowi...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
3,2137653306,"=""9781440599972""",Mantras Made Easy,Sherianna Boyle (2137649786),Trade Paperback,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
"",2137653306,"=""9781440599989""",Mantras Made Easy,Sherianna Boyle (2137649786),eBook,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
4,2116303768,"=""9781614293965""",Mindfulness in Plain English Journal,Henepola Gunaratana (451423592),Trade Paperback,A mindful journal for a balanced life—based on the worldwide bestseller Mindfulness in Plain English.“People ask me how to practice mindfulness in ...,"","Non fiction, Wisdom Publications"
5,2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
"",2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
6,100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
7,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non fiction, Inner Traditions/Bear & Company"
8,174950655,"=""9781582706399""",Color Me Buddha,Matthew Smith (179963754),Trade Paperback,Express your inner artist while finding your inner peace as you color the intricately lush and stunning drawings by artist Matthew Smith. His motif...,"","Non fiction, Beyond Words"
9,141407430,"=""9781844097081""",Bicycle Effect,Juan Carlos Kreimer (141407466),Trade Paperback,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
"",141407430,"=""9781844098019""",Bicycle Effect,Juan Carlos Kreimer (141407466),eBook,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
10,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non fiction, Ulysses Press"
11,2098553745,"=""9781614293835""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),Trade Paperback,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non fiction, Wisdom Publications"
"",2098553745,"=""9781614293996""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),eBook,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non fiction, Wisdom Publications"
12,2137756174,"=""9781440595936""","Mandala Coloring Book, Volume II",Jim Gogarty (2137738253),Trade Paperback,"Enjoy these 100 beautiful mandalas for quiet contemplation and spiritual calm!For centuries, mandalas have provided an elevated level of peace to a...","","Non fiction, Adams Media"
13,2124664486,"=""9781616496395""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,"Combining thought-awareness, loving-kindness practice and mindfulness meditation, this simple, time-tested method can be used throughout the day to...","","Non fiction, Hazelden Publishing"
"",2124664486,"=""9781616496425""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),eBook,"Too much stress puts us at risk of relapse and can harm our health, but how can we avoid stress during a global health crisis? Start by calming the...","","Non fiction, Hazelden Publishing"
14,100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
15,557828249,"=""9781614292623""","Chan Heart, Chan Mind",Guojun (557828281),Trade Paperback,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non fiction, Wisdom Publications"
"",557828249,"=""9781614292890""","Chan Heart, Chan Mind",Guojun (557828281),eBook,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non fiction, Wisdom Publications"
16,100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
17,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non fiction, Wisdom Publications"
18,521944017,"=""9781614291534""",Living Mindfully,Deborah Schoeberlein David (521944030),Trade Paperback,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non fiction, Wisdom Publications"
"",521944017,"=""9781614291718""",Living Mindfully,Deborah Schoeberlein David (521944030),eBook,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non fiction, Wisdom Publications"
19,451424830,"=""9781614292869""",Dharma of Star Wars,Matthew Bortolin (451424834),Trade Paperback,"Is Yoda a Zen Master? Is the story of Luke Skywalker a spiritual epic? The answers, as well as excitement, adventure, and a lot of fun, are here!Th...","","Non fiction, Wisdom Publications"
"",451424830,"=""9780861718283""",Dharma of Star Wars,Matthew Bortolin (451424834),eBook,"Is Yoda a Zen Master? What might Jedi training be like? Is the story of Luke Skywalker a spiritual epic? The answers--as well as excitement, advent...","","Non fiction, Wisdom Publications"
20,488720163,"=""9781614290575""",Mindfulness A to Z,Arnie Kozak (488720179),Trade Paperback,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non fiction, Wisdom Publications"
"",488720163,"=""9781614290698""",Mindfulness A to Z,Arnie Kozak (488720179),eBook,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non fiction, Wisdom Publications"
