Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285834,"=""9798887620060""",Kindness Will Save the World Guided Journal,James Crews (199903651),Trade Paperback,"Celebrate everyday acts of kindnesses, big or small, and learn how to cultivate true connection and compassion with this journal by award-winning p...","","Non-Fiction, Mandala Publishing"
2,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,213816424,"=""9781800653207""",Crystal Power,Mary Lambert (2119515454),Trade Paperback,Do you want to find love? Are you looking for greater career success? Discover 150 easy tips to harness the healing and energizing power of crystal...,"","Non-Fiction, Ryland Peters & Small"
4,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non-Fiction, Ryland Peters & Small"
5,213260850,"=""9781800652958""",Walking with the Seasons,Alice Peck (2119511821),Trade Paperback,"Practical wisdom from poets, philosophers, and scientists—alongside advice, inspiration, activities, meditations, and much more—to connect you with...","","Non-Fiction, Ryland Peters & Small"
6,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
7,210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
