Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172864801,"=""9781782498858""",Your Mindful Pregnancy,Sarah Rudell Beach (138919660),Trade Paperback,"Enhance your experience of pregnancy, birth, and motherhood through learning mindfulness techniques that help improve your physical and emotional w...","","Non-Fiction, Ryland Peters & Small"
2,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non-Fiction, Ryland Peters & Small"
3,179159322,"=""9780757323775""",Healing Ourselves Whole,Emily A. Francis (179159358),Trade Paperback,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non-Fiction, Health Communications Inc"
"",179159322,"=""9780757323782""",Healing Ourselves Whole,Emily A. Francis (179159358),eBook,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non-Fiction, Health Communications Inc"
4,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
5,178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
7,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
8,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
9,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non-Fiction, Insights"
10,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non-Fiction, Ulysses Press"
12,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non-Fiction, Insights"
13,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non-Fiction, Insights"
14,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non-Fiction, Insights"
15,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non-Fiction, Insights"
16,177703433,"=""9781800228320""",Be Positive: Good Things are Going to Happen,IglooBooks (100888866),Trade Paperback,"Discover the therapeutic power of coloring with ""Be Positive: Good Things are Going to Happen,"" a motivational coloring book designed especially fo...","","Non-Fiction, Igloo Books"
17,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non-Fiction, Insights"
18,178972687,"=""9781524865801""",Believe in Magic,"",Trade Paperback,"Discover the mystery and power of the natural and human worlds in this beautifully illustrated coloring book.Featuring tarot cards, healing herbs a...","","Non-Fiction, Andrews McMeel Publishing"
19,176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non-Fiction, Start Publishing LLC"
"",176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non-Fiction, Start Publishing LLC"
20,172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (139311185),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (139311185),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
