Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470531934,"=""9781442390812""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Compact Disk,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781442390829""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Audio Download,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781476789880""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Hardcover,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781476789927""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),eBook,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
2,525051676,"=""9781442392069""",Dork Diaries 10,Rachel Renée Russell (49850702),Compact Disk,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",525051676,"=""9781442392076""",Dork Diaries 10,Rachel Renée Russell (49850702),Audio Download,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",525051676,"=""9781481457040""",Dork Diaries 10,Rachel Renée Russell (49850702),Paper Over Board,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",525051676,"=""9781481457057""",Dork Diaries 10,Rachel Renée Russell (49850702),eBook,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
3,409685232,"=""9781442370234""",Dork Diaries 9,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",409685232,"=""9781442370241""",Dork Diaries 9,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
