Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
2,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
4,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,4029,"=""9781501158711""",Samuel Beckett,Deirdre Bair (464),Trade Paperback,"In the first biography of Samuel Beckett, Deirdre Bair chronicles Beckett’s tumultuous relationship with his family, the psychosomatic illnesses th...","",Simon & Schuster
6,161034,"=""9781416556879""",Collected Works of W.B. Yeats Volume IV: Early Essays,"William Butler Yeats (1451794), Richard J. Finneran (1056780), George Bornstein (37927061)",eBook,"The Collected Works of W. B. Yeats, Volume IV: Early Essays is part of a fourteen-volume series under the general editorship of eminent Yeats schol...","","Classics, Literary, Non fiction, Irish, Scribner"
7,161534,"=""9780743200318""",Shakespeare's Kings,John Julius Norwich (1887713),Trade Paperback,"In a sparkling, fast-paced narrative, esteemed historian John Julius Norwich chronicles the turbulent events of fourteenth- and fifteenth-century E...",History,"Non fiction, Scribner"
8,410048297,"=""9780892816071""",Women of the Golden Dawn,Mary K. Greer (410048300),Trade Paperback,"These four remarkable women, core members of the Hermetic Order of the Golden Dawn, left a lasting imprint on the politics, literature, and theater...","","Non fiction, Inner Traditions/Bear & Company"
9,162978,"=""9780684829579""",Empty Space,Peter Brook (702924),Trade Paperback,"A timeless classic on the art of theatre from the most influential stage director of the twentieth century.In this seminal and iconoclastic book, g...","","Non fiction, Scribner"
