Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
2,184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
3,172276879,"=""9781681774015""",Zoo,Isobel Charman (172276913),eBook,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681773568""",Zoo,Isobel Charman (172276913),Hardcover,"Set in the heart of swirling, Dickensian London, the wondrous history of a unique institution and the incredible characters—human and animal—that p...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681776835""",Zoo,Isobel Charman (172276913),Trade Paperback,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
4,172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non fiction, Pegasus Books"
"",172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non fiction, Pegasus Books"
