Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190096558,"=""9781665918145""",Daughters of Oduma,Moses Ose Utomi (190095868),Trade Paperback,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918138""",Daughters of Oduma,Moses Ose Utomi (190095868),Hardcover,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918152""",Daughters of Oduma,Moses Ose Utomi (190095868),eBook,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781797153797""",Daughters of Oduma,Moses Ose Utomi (190095868),Audio Download,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
2,169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
3,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
4,425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
5,19559942,"=""9781442481077""",Sarah's Ground,Ann Rinaldi (17913222),Trade Paperback,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",19559942,"=""9781439115855""",Sarah's Ground,Ann Rinaldi (17913222),eBook,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
7,22630715,"=""9781416926993""",Cloud Chamber,Joyce Maynard (22630755),Trade Paperback,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22630715,"=""9781439116265""",Cloud Chamber,Joyce Maynard (22630755),eBook,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
