Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219506243,"=""9781639367047""",Paris 1944,Patrick Bishop (219506281),eBook,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
"",219506243,"=""9781639367030""",Paris 1944,Patrick Bishop (219506281),Hardcover,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
2,216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
3,217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
"",217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
4,220836861,"=""9781639367078""",All the Rage,Virginia Nicholson (220836903),eBook,A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.Who decides what is fa...,"","Non fiction, Pegasus Books"
"",220836861,"=""9781639367061""",All the Rage,Virginia Nicholson (220836903),Hardcover,"A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.""Women have been fat o...","","Non fiction, Pegasus Books"
5,220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
