Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
