Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
2,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
3,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,8804,"=""9781481456296""",For Love or Money,Carolyn Keene (1797917),eBook,"NANCY DISCOVERS THAT WHERE THERE'S A WILL, THERE'S A WAY.. .TO ATTEMPT MURDER   One of River Heights's richest and most respected citizens, Charles...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,700698,"=""9781481459884""",Betrayed by Love,Carolyn Keene (1797917),eBook,"NANCY'S JOINED A WEDDING PARTY IN WHICH SOMEONE HAS TAKEN A DEADLY VOW.  Nancy's old friend Angela Chamberlain is getting married, and Nancy's come...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,700697,"=""9781481459877""",Skipping a Beat,Carolyn Keene (1797917),eBook,"NANCY HITS A CHICAGO HOT SPOT WHERE CRIME IS REALLY COOKING!  Nancy, Bess, and George have come to the city for a weekend of shopping and a night o...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,7713,"=""9781481452939""",Love Notes,Carolyn Keene (1797917),eBook,"NANCY WITNESSES A VIRTUOSO PERFORMANCE PLAYED IN THE KEY OF D. . . FOR DANGER  Nancy has come to Westbridge, Massachusetts, nestled in the Berkshir...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,7849,"=""9781481452946""",Hidden Meanings,Carolyn Keene (1797917),eBook,"Nancy checks into a luxury hotel where danger comes free of charge. While Nancy investigates threats against Italian-born student Gina Fiorellao, G...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,6794,"=""9781481452908""",Flying Too High,Carolyn Keene (1797917),eBook,"Nancy goes undercover to investigate the death of a naval flight trainee. Though listed as an accident, the evidence points to sabotage. Fellow tra...","",Simon Pulse
14,7118,"=""9781481452915""",Anything for Love,Carolyn Keene (1797917),eBook,"Jealousy. Passion. Ambition. The action on the top-rated soap Love and Loss is heating up, and it’s all off camera. In New York City at the invitat...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,7366,"=""9781481452922""",Captive Heart,Carolyn Keene (1797917),eBook,Nancy Drew visits Belize and uncovers crime on the high seas in this addition to the Nancy Drew Files.,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
17,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
18,6051,"=""9781439121658""",Kiss and Tell,Carolyn Keene (1797917),eBook,"A TASTE OF ROMANCE LEADS NANCY TO A RENDEZVOUS WITH DANGER!Esme Moore, America's hottest romance writer, has come to River Heights, and the rumors ...","",Simon Pulse
19,5025,"=""9781481452885""",Counterfeit Christmas,Carolyn Keene (1797917),eBook,"When crime crashes in, Nancy finds that the money may be fake, but the danger is all too real! Bess has gotten a real surprise for Christmas: two c...","",Simon Pulse
20,5000,"=""9781439121689""",Picture of Guilt,Carolyn Keene (1797917),eBook,"STARTLING EVIDENCE GIVES NANCY A NEW PERSPECTIVE ON THE FINE ART OF MURDER.Nancy's spending Thanksgiving in Paris, the city of light, love.. .and m...","",Simon Pulse
