Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203937880,"=""9781639364725""",Broken Light,Joanne Harris (187943170),eBook,A bold and timely novel that explores how women can feel invisible as they grow older—and what happens when they decide to take back control.Bernie...,"","Fiction, Pegasus Books"
"",203937880,"=""9781639364718""",Broken Light,Joanne Harris (187943170),Hardcover,A bold and ambitious thriller exploring how women can feel invisible as they grow older—and what happens when they decide to take back control.Bern...,"","Fiction, Pegasus Books"
2,187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
3,176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
4,172140588,"=""9781681773315""",Passenger,F. R. Tallis (172140622),Trade Paperback,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
"",172140588,"=""9781605989570""",Passenger,F. R. Tallis (172140622),Hardcover,"The new supernatural thriller from F. R. Tallis, who takes his readers under the wartime seas of the stormy North Atlantic in 1942, where not all t...","","Fiction, Pegasus Books"
"",172140588,"=""9781681771038""",Passenger,F. R. Tallis (172140622),eBook,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
5,172144435,"=""9781605989730""",Werewolf Cop,Andrew Klavan (172144469),Trade Paperback,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
"",172144435,"=""9781605987484""",Werewolf Cop,Andrew Klavan (172144469),eBook,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
