Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
2,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
3,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
4,31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
