Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
2,169112510,"=""9781612439198""",Rising Above the Madness,Laura Amato (169112547),eBook,"THE MEN WHO MADE MARCHFrom its humble beginnings in 1895 to its modern-day dominance over American culture for the entire month of March, college b...","","Non-Fiction, Ulysses Press"
"",169112510,"=""9781612438931""",Rising Above the Madness,Laura Amato (169112547),Trade Paperback,"THE MEN WHO MADE MARCHFrom its humble beginnings in 1895 to its modern-day dominance over American culture for the entire month of March, college b...","","Non-Fiction, Ulysses Press"
3,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
4,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
5,67472324,"=""9781925310702""",Grug Learns to Swim,Ted Prior (67475265),Fixed Layout eBook,Splash and paddle and float with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non-Fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non-Fiction, Simon & Schuster"
7,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non-Fiction, Scribner"
