Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47284366,"=""9780743573757""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
"",47284366,"=""9780743573740""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Compact Disk,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
2,100426314,"=""9781594779688""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",eBook,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426314,"=""9781594772252""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",Trade Paperback,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,41824534,"=""9781416540595""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",Mass Market Paperback,"Going beyond quick fixes, and let a leading orthopedic surgeon show you how to stop damaging and start saving your knees, the body's hardest-workin...","","Non-Fiction, Pocket Books"
"",41824534,"=""9781416552932""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",eBook,"WHY DO YOUR KNEES HURT?   WHAT CAN YOU DO ABOUT IT?   Going beyond quick fixes, a leading orthopedic surgeon shows you how to stop damaging and sta...","","Non-Fiction, Pocket Books"
4,100439299,"=""9781591439509""",Narrative Medicine,Lewis Mehl-Madrona (460362820),eBook,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439299,"=""9781591430650""",Narrative Medicine,Lewis Mehl-Madrona (460362820),Trade Paperback,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,23009243,"=""9780743295949""",Triple Whammy Cure,David Edelberg (23009259),eBook,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non-Fiction, Free Press"
"",23009243,"=""9780743269087""",Triple Whammy Cure,David Edelberg (23009259),Trade Paperback,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non-Fiction, Free Press"
6,38924609,"=""9781451654356""",Intuitive Wellness,Laura Alden Kamm (38924891),eBook,"Twenty years ago, Laura Alden Kamm recovered from a near-death experience with the amazing new ability to telepathically scan the structure of a pe...","","Non-Fiction, Atria Books/Beyond Words"
"",38924609,"=""9781582701486""",Intuitive Wellness,Laura Alden Kamm (38924891),Trade Paperback,"Twenty years ago, Laura Alden Kamm recovered from a near-death experience with the amazing new ability to telepathically scan the structure of a pe...","","Non-Fiction, Atria Books/Beyond Words"
7,100426063,"=""9781620550915""",Healing Power of Neurofeedback,Stephen Larsen (460357190),eBook,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426063,"=""9781594770845""",Healing Power of Neurofeedback,Stephen Larsen (460357190),Trade Paperback,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Atria Books"
"",23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Atria Books"
9,19861772,"=""9781439103449""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
"",19861772,"=""9780743480529""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
10,28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
"",28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
11,41127251,"=""9781451676495""",Healing Power of Hado,Toyoko Matsuzaki (41127252),eBook,"According to ancient Chinese medicine and philosophy, everything releases energy, or chi. In the Japanese spiritual community, hado is a similar li...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
"",41127251,"=""9781582701240""",Healing Power Of Hado,Toyoko Matsuzaki (41127252),Trade Paperback,"According to ancient Chinese medicine and philosophy, everything releases energy, or chi. In the Japanese spiritual community, hado is a similar li...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
12,20177330,"=""9781416506782""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",eBook,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non-Fiction, Pocket Books"
"",20177330,"=""9780743476478""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",Trade Paperback,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non-Fiction, Pocket Books"
13,100427655,"=""9781594770234""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),Trade Paperback,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427655,"=""9781594776441""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),eBook,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100425257,"=""9781594775208""",Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"An authentic guide to Thai yoga massage, a unique therapy that combines stretching, breath work, assisted yoga postures, and pressure point therapy...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425257,"=""9780892811465""",Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"A paperback edition with DVD featuring a unique massage therapy that combines stretching, breath work, assisted yoga postures, and pressure point t...","","Non-Fiction, Inner Traditions/Bear & Company"
15,18225514,"=""9781416595946""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",eBook,"What if one of the most effective tools you have to restore your health is not surgery or medications, but your own hands? Incredibly, your hands c...",Alternative Health,"Non-Fiction, Atria Books"
"",18225514,"=""9780743243056""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",Trade Paperback,"The first fully illustrated, commercially published guide to the energy medicine technique of Pranic Healing, written by a medical doctor and maste...",Alternative Health,"Non-Fiction, Atria Books"
16,17329542,"=""9780743480215""",Signs and Wonders,Albert Clayton Gaulden (17329544),eBook,"""An important step towards a new consciousness that will change the planet."" -- Paolo Coelho  Have you ever ignored a coincidence -- and wished you...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",17329542,"=""9780743237932""",Signs and Wonders,Albert Clayton Gaulden (17329544),Trade Paperback,Have you ever ignored a coincidence and wished you hadn't? Have you ever disregarded a hunch that was later proved as fact? Have you ever had a dre...,Religion/Philosophy,"Non-Fiction, Atria Books"
17,162992380,"=""9780757301124""",Real Men Do Yoga,John Capouya (162992412),Trade Paperback,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
"",162992380,"=""9780757395215""",Real Men Do Yoga,John Capouya (162992412),eBook,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
18,100438391,"=""9781591438762""",Coyote Healing,Lewis Mehl-Madrona (460362820),eBook,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438391,"=""9781591430100""",Coyote Healing,Lewis Mehl-Madrona (460362820),Trade Paperback,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100424650,"=""9781594775734""",Profound Healing,Cheryl Canfield (410046799),eBook,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424650,"=""9780892810970""",Profound Healing,Cheryl Canfield (410046799),Trade Paperback,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
20,1446842,"=""9780743234061""",Emotional Yoga,Bija Bennett (1446848),eBook,"A groundbreaking yoga program that takes full advantage of the body-mind connection.Drawing on her extensive training in yoga therapy, dance, and m...",Alternative Health,"Non-Fiction, Atria Books"
"",1446842,"=""9780684862774""",Emotional Yoga,Bija Bennett (1446848),Trade Paperback,"Drawing on her extensive training in yoga therapy, dance, and meditation, Bija Bennett has created a groundbreaking yoga program that takes full ad...",Alternative Health,"Non-Fiction, Atria Books"
