Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425716,"=""9781594775918""",History of Massage,Robert Noah Calvert (410049298),eBook,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non fiction, Inner Traditions/Bear & Company"
"",100425716,"=""9780892818815""",History of Massage,Robert Noah Calvert (410049298),Trade Paperback,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non fiction, Inner Traditions/Bear & Company"
2,1762022,"=""9780743216517""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),eBook,No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise.About 70 million people in the United State...,"","Non fiction, Atria Books"
"",1762022,"=""9780684873947""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),Trade Paperback,Hurt No More  No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise. About 70 million people in t...,"","Non fiction, Atria Books"
3,100426790,"=""9781594777950""",High Blood Pressure Solution,Richard D. Moore (460359027),eBook,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426790,"=""9780892819751""",High Blood Pressure Solution,Richard D. Moore (460359027),Trade Paperback,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
4,100427365,"=""9781594775673""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",eBook,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non fiction, Inner Traditions/Bear & Company"
"",100427365,"=""9780892818860""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",Trade Paperback,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non fiction, Inner Traditions/Bear & Company"
5,1716673,"=""9781451611649""",Conquering Your Migraine,Seymour Diamond (1904636),eBook,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their familiesAcross America, twenty-eight millio...","","Non fiction, Atria Books"
"",1716673,"=""9780684873107""",Conquering Your Migraine,Seymour Diamond (1904636),Trade Paperback,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their families  Across America, twenty-eight mill...","","Non fiction, Atria Books"
6,410048257,"=""9780892815944""",Reíkí medicina energética,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"El cuerpo humano es un campo energético que fluye constantemente, y no un conjunto de partes que funcionan al unísono. Todas las enfermedades fisic...","","Non fiction, Inner Traditions/Bear & Company"
7,100438958,"=""9781591439073""",Vibrational Medicine,Richard Gerber (460362771),eBook,"The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • More than 125,000 copies sold. • Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100438958,"=""9781879181588""",Vibrational Medicine,Richard Gerber (460362771),Trade Paperback,The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • Explores the actual science of ethe...,"","Non fiction, Inner Traditions/Bear & Company"
8,100424461,"=""9781594778742""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",eBook,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424461,"=""9780892818914""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",Trade Paperback,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non fiction, Inner Traditions/Bear & Company"
9,100426206,"=""9781594775437""",Healing Springs,Nathaniel Altman (410047782),eBook,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426206,"=""9780892818365""",Healing Springs,Nathaniel Altman (410047782),Trade Paperback,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non fiction, Inner Traditions/Bear & Company"
10,100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
11,100427846,"=""9781620550748""",Ayurvedic Healing Cuisine,Harish Johari (410046710),eBook,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427846,"=""9780892819386""",Ayurvedic Healing Cuisine,Harish Johari (410046710),Trade Paperback,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non fiction, Inner Traditions/Bear & Company"
12,410049330,"=""9780892818907""",Spice Lilies,"Susanne Poth (410049333), Gina Sauer (410049335)",Trade Paperback,"The first book to bring together all the medical, culinary, and historical information on this amazing plant family.• Provides complete information...","","Non fiction, Inner Traditions/Bear & Company"
13,100426301,"=""9780892818433""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",Trade Paperback,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non fiction, Inner Traditions/Bear & Company"
"",100426301,"=""9781620552957""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",eBook,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non fiction, Inner Traditions/Bear & Company"
14,410048696,"=""9780892817252""",Garlic,"Stephen Fulder (460356864), John Blackwood (410048196)",Trade Paperback,Garlic has been renowned for centuries as a healing food. Now current scientific and clinical research is showing garlic to be an effective prevent...,"","Non fiction, Inner Traditions/Bear & Company"
15,410049142,"=""9780892818372""",Neem,Ellen Norten (410049145),Trade Paperback,"• A comprehensive look at the many therapeutic and ecological uses of neem. • Used in India for over 4,000 years, neem is one of the most popular t...","","Non fiction, Inner Traditions/Bear & Company"
16,100425053,"=""9780892818419""",Magnet Therapy,Ghanshyam Singh Birla (410048679),Trade Paperback,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425053,"=""9781594775352""",Magnet Therapy,Ghanshyam Singh Birla (410048679),eBook,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non fiction, Inner Traditions/Bear & Company"
17,410049012,"=""9780892817993""",Urine Therapy,"Flora Peschek-Böhmer (220348803), Gisela Schreiber (410049017)",Trade Paperback,"An introduction to urine therapy's amazing effectiveness in treating a wide array of physical complaints.• Contains effective treatments for acne, ...","","Non fiction, Inner Traditions/Bear & Company"
18,100425778,"=""9781594775819""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",eBook,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425778,"=""9780892818259""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",Trade Paperback,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non fiction, Inner Traditions/Bear & Company"
19,100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
20,100427098,"=""9780892817818""",Gesundheit!,Patch Adams (460360352),Trade Paperback,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427098,"=""9781620551127""",Gesundheit!,Patch Adams (460360352),eBook,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
