Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127366,"=""9781451643763""",Songs Of Malantor,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41127366,"=""9781885223708""",Songs Of Malantor,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
2,100426686,"=""9780892817825""",Herbal Handbook,David Hoffmann (460358263),Trade Paperback,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426686,"=""9781620554722""",Herbal Handbook,David Hoffmann (460358263),eBook,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100430930,"=""9781620550373""",Medicine Grove,Loren Cruden (410047925),eBook,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430930,"=""9780892816477""",Medicine Grove,Loren Cruden (410047925),Trade Paperback,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non-Fiction, Inner Traditions/Bear & Company"
4,161540,"=""9781439175750""",Timeless Healing,Herbert Benson (1492758),eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9780684831466""",Timeless Healing,Herbert Benson (1492758),Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,Herbert Benson (1492758),Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
5,100428086,"=""9780892815494""",Russian Herbal,Igor Vilevich Zevin (410048089),Trade Paperback,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428086,"=""9781620550526""",Russian Herbal,Igor Vilevich Zevin (410048089),eBook,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100426619,"=""9781620550335""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",eBook,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426619,"=""9780892817269""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",Trade Paperback,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non-Fiction, Inner Traditions/Bear & Company"
