Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
2,200231808,"=""9781524882310""",Sorceline Book 2,Sylvia Douyé (191181915),Trade Paperback,"Return to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them! Follow along as the kid...","","Fiction, Andrews McMeel Publishing"
3,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
4,184163447,"=""9781524868574""",Unicorn Playlist,Dana Simpson (453854040),Trade Paperback,"From newspapers to Nickelodeon, Phoebe and Her Unicorn is the most stunning unicorn feature around! This latest collection of Phoebe comics will de...","","Fiction, Andrews McMeel Publishing"
5,187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
6,172337043,"=""9781524860707""",Virtual Unicorn Experience,Dana Simpson (453854040),Trade Paperback,Readers won't need special goggles to see the magic of Phoebe and Her Unicorn in this collection of comics from the bestselling series for kids.Mar...,"","Fiction, Andrews McMeel Publishing"
7,167352469,"=""9781524855581""",Camping with Unicorns,Dana Simpson (453854040),Trade Paperback,"Life is never boring when your best friend is a unicorn! The latest installment in this bestselling series is full of mischief, magic and adventure...","","Fiction, Andrews McMeel Publishing"
8,161975879,"=""9781524851965""",Unicorn Whisperer,Dana Simpson (453854040),Trade Paperback,"Welcome back to the hilarious and heartwarming world of Phoebe and Her Unicorn, where readers of all ages can always find a friend to lend a magica...","","Fiction, Andrews McMeel Publishing"
9,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
10,2119999325,"=""9781449483579""",Unicorn Crossing,Dana Simpson (453854040),Trade Paperback,Phoebe and Marigold are back for a fifth installment of the award-winning series. Join in on their latest adventures—and experiments—in being thems...,"","Fiction, Andrews McMeel Publishing"
11,2094234597,"=""9781449477912""",Razzle Dazzle Unicorn,Dana Simpson (453854040),Trade Paperback,"Get ready to be bedazzled! Dana Simpson's Phoebe and Her Unicorn is back with more sparkles than ever!In this fourth volume of the series, join in ...","","Fiction, Andrews McMeel Publishing"
12,503053584,"=""9781449470760""",Unicorn on a Roll,Dana Simpson (453854040),Trade Paperback,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
"",503053584,"=""9781449483494""",Unicorn on a Roll,Dana Simpson (453854040),Paper Over Board,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
