Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
2,100282610,"=""9781501165344""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Trade Paperback,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",100282610,"=""9781501165337""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",eBook,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",100282610,"=""9781508248910""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Audio Download,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
3,21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
4,66158882,"=""9781439169407""",Pearl Jam Twenty,Pearl Jam (66159027),Fixed Layout eBook,"Published in celebration of Pearl Jam’s twentieth anniversary and in conjunction with Cameron Crowe’s definitive film, Pearl Jam Twenty is the unpr...","","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster"
