Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194951559,"=""9781627783279""","Best Lesbian Erotica of the Year, Volume 7",Sinclair Sexsmith (2117963660),Trade Paperback,Sinclair Sexsmith is back with the seventh volume of Best Lesbian Erotica of the Year!Who doesn't love some tantalizing erotica through which they ...,"","Fiction, Start Publishing LLC"
2,184120922,"=""9781627783132""","Best Lesbian Erotica of the Year, Volume 6",Sinclair Sexsmith (2117963660),Trade Paperback,"Reaching far beyond the confines of traditional erotica, prepare to explore the intersections of ace and kink, of pan and submissive, of exquisite ...","","Fiction, Start Publishing LLC"
3,173411797,"=""9781627783088""","Best Lesbian Erotica of the Year, Volume 5",Sinclair Sexsmith (2117963660),Trade Paperback,Testing the boundaries of pleasure and pain . . . To be so full of longing you ache for release . . .  Coming to climax without a single touch.  Th...,"","Fiction, Start Publishing LLC"
4,171436375,"=""9781627782951""","Best Lesbian Erotica of the Year, Volume 4","",Trade Paperback,A mysterious warrior at the Renaissance Faire. An elder reunited with a lost love. A bottom with chronic pain. A new play party for a long-term cou...,"","Fiction, Start Publishing LLC"
5,171435738,"=""9781627782845""","Best Gay Erotica of the Year, Volume 4","",Trade Paperback,Much like a fine wine the 'Best Gay Erotica' series just keeps getting better with each passing year--and this year's volume is no exception! With ...,"","Fiction, Start Publishing LLC"
6,171436341,"=""9781627782869""","Best Lesbian Erotica of the Year, Volume 3","",Trade Paperback,"Best Lesbian Erotica of the Year, Volume 3 will prove to be yet another stellar addition to this body-tingling series--the gold standard for erotic...","","Fiction, Start Publishing LLC"
7,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
8,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
9,144871960,"=""9781627782364""",In the Ring,James Lear (2117963411),Trade Paperback,"In this latest Dan Stagg novel, we find that Dan Stagg is dead . . . at least as far as the rest of the world is concerned.In the Ring brings Dan S...","","Fiction, Start Publishing LLC"
10,171435704,"=""9781627782203""","Best Gay Erotica of the Year, Volume 3","",Trade Paperback,"In the world of man-on-man erotica, the best just keeps getting better! Best Gay Erotica of the Year, Volume 3 features the absolute hottest storie...","","Fiction, Start Publishing LLC"
11,171436301,"=""9781627782548""","Best Lesbian Erotica of the Year, Volume 2","",Trade Paperback,"Looking for the steamiest stories of female-on-female passion? You've found them! Best Lesbian Erotica of the Year, Volume 2 is guaranteed to have ...","","Fiction, Start Publishing LLC"
12,171433063,"=""9781627782128""",An Absent God,Vincent Wilde (2122577268),Trade Paperback,"After his exciting debut in The Combat Zone, detective-for-hire Cody Harper finds himself in the sights of Rodney Jessup, a pious reverend turned f...","","Fiction, Start Publishing LLC"
13,171428448,"=""9781627782005""",While My Wife's Away,James Lear (2117963411),Trade Paperback,"To all appearances, Joe Heath is a typical straight married man, living with his wife and two teenage children, commuting to work, playing sports, ...","","Fiction, Start Publishing LLC"
14,171429440,"=""9781627782289""","Witches, Princesses, and Women at Arms","",Trade Paperback,"In this sexy anthology of fantastical short stories, women are no longer just damsels in distress. Instead, strong, passionate females race to the ...","","Fiction, Start Publishing LLC"
15,150305444,"=""9781627782104""",Combat Zone,Vincent Wilde (2122577268),Trade Paperback,From the underbelly of Boston's officially sanctioned red-light district--The Combat Zone--to a neo-Nazi compound in the secluded mountains of New ...,"","Fiction, Start Publishing LLC"
16,171436267,"=""9781627782166""","Best Lesbian Erotica of the Year, Volume 1",D. L. King (171424514),Trade Paperback,"The Best Lesbian Erotica series is back and sexier than ever! Helmed by one of the best dual erotica writers and editors in the business, Best Lesb...","","Fiction, Start Publishing LLC"
17,171435663,"=""9781627781909""","Best Gay Erotica of the Year, Volume 2","",Trade Paperback,"Enter a world of definitive men: strong-bodied, animalistic creatures consumed by immediate desires. Within this collection of the hottest gay erot...","","Fiction, Start Publishing LLC"
18,171423728,"=""9781627781626""",Sun Goes Down,James Lear (2117963411),Trade Paperback,"Mitch Mitchell needs a vacation, and he is determined to make the most of his trip to the Mediterranean island of Gozo. Death never takes a break h...","","Fiction, Start Publishing LLC"
19,171425473,"=""9781627781725""",Boys of Life,Paul Russell (2117967273),Trade Paperback,"Discover a compelling novel of innocence, betrayal, redemption and revenge in this re-publishing of Boys of Life. Tony is a young country boy with ...","","Fiction, Start Publishing LLC"
20,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
