Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213718715,"=""9781950423286""",Island of Mad Scientists,Howard Whitehouse (143984271),Trade Paperback,"Humor; mystery; Howard Whitehouse; Bill Slavin; adventure, 5 to 10 year oldsA great peril threatens Emmaline and Rubberbones: a sinister old man kn...","","Non fiction, Winged Hussar Publishing"
2,207860668,"=""9781945940828""",Spero,Garrett Gunn (184648059),Trade Paperback,SPERO is the ultimate illustrated action-packed fantasy adventure novel for young adults about a rabbit who becomes the only hero to wield the lege...,"","Non fiction, Source Point Press"
3,197507519,"=""9781637152065""",Sprite and the Gardener,"Rii Abrego (146346445), Joe Whitt (181655757)",Trade Paperback,"""A delightful flower-scented tale of community and harmony with nature."" —K. O'Neill, creator of The Tea Dragon Society series  The gentle world of...","","Non fiction, Oni Press"
4,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non fiction, Legendary Comics"
5,18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
6,193806368,"=""9781956694109""","Stuff of Legend, Book 2: The Jungle","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"Trapped in the Dark, surrounded on all sides by the Boogeyman's armies, the heroic toys venture ever deeper into the closet realm and find their wa...","","Non fiction, Th3rd World Studios"
7,193806321,"=""9781956694093""","Stuff of Legend, Book 1: The Dark","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"The year is 1944. As Allied forces fight the enemy on Europe’s war-torn beaches, another battle begins in a child’s bedroom in Brooklyn.When the ni...","","Non fiction, Th3rd World Studios"
8,181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
