Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218401151,"=""9798887621098""",You Are Home Affirmation Cards,Tarn Ellis (215451495),Cards,"This collection of 64 beautifully illustrated affirmation cards from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women...","","Non-Fiction, Mandala Publishing"
2,218849099,"=""9798887621081""",You Are Home Guided Journal,Tarn Ellis (215451495),Paperback,"Filled with gorgeous, full-color artwork, thoughtful affirmations, and prompts for self-reflection, the You Are Home Guided Journal takes you on a ...","","Non-Fiction, Mandala Publishing"
3,224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non-Fiction, Inner Traditions/Bear & Company"
4,217139240,"=""9781800653436""",Year of Inner Peace,Kirsten Riddle (2119513116),Trade Paperback,"Easy ideas to practice peace each week, to fill your life with happiness and contentment for a whole year.A companion on your journey through the y...","","Non-Fiction, Ryland Peters & Small"
5,221991118,"=""9781922786524""",Cards for Daily Gratitude,"Brooklyn McLellan (221810064), Sheriece Robinson (221810069)",Cards,"A simple and fun way for you, your friends, your family or your children to create and maintain a daily gratitude practice.Incorporating the practi...","","Non-Fiction, Rockpool Publishing"
6,221991078,"=""9781922786517""",Daily Gratitude Journal,"Brooklyn Downing (222792825), Sheriece Robinson (221810069)",Paperback,Are you ready to live a life of gratitude!Are you ready to live a life of gratitude but don't know where or how to start? The simplest and most eff...,"","Non-Fiction, Rockpool Publishing"
7,225959719,"=""9781524896331""",Banksy Wisdom,"Giulia Manzi (225959760), Sabina De Gregori (225959762)",Mixed media product,"Dive into the world of Banksy with this exclusive card deck. With the iconic works of the elusive artist, along with a booklet full of interpretati...","","Non-Fiction, Andrews McMeel Publishing"
8,221854463,"=""9798888501115""",sabiduría del dragón,Christine Arana Fader (141405288),Cards,"Una forma práctica de conectar con la sabiduría, el amor y la magia de los dragones• Cada una de las 43 cartas presenta ilustraciones de dragones a...","","Non-Fiction, Inner Traditions/Bear & Company"
9,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non-Fiction, Inner Traditions/Bear & Company"
10,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,221202276,"=""9781524888213""",Heart on Fire Guided Workbook,Danielle Coke Balfour (204844889),Trade Paperback,"A Heart on Fire Guided Workbook is an interactive journal from Danielle Coke Balfour, the creator of Oh Happy Dani, designed to help readers discov...","","Non-Fiction, Andrews McMeel Publishing"
12,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non-Fiction, Andrews McMeel Publishing"
13,221756237,"=""9781524894771""",Many Queens Tarot,Lettie Jane Rennekamp (221756283),Mixed media product,"Created by artist and illustrator Lettie Jane Rennekamp, Many Queens Tarot offers an inclusive definition of femininity, beauty, and body image for...","","Non-Fiction, Andrews McMeel Publishing"
14,221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
