Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614642,"=""9781922786210""",Mystic Islands Oracle,Mira Nurdianti (228614683),Cards,Come on a journey across the sea to tropical islands that offer their mysteries and wisdom.Inspired by folkloric Indonesian tales and Javanese magi...,"","Non fiction, Rockpool Publishing"
2,228349089,"=""9781800654136""",Sleep Well Mantras,To Be Announced (2119509283),Paper Over Board,“Take rest: a field that has rested gives a beautiful crop.” – Ovid Put the cares of the day behind you and prepare for peaceful slumber with OVER ...,"","Non fiction, Ryland Peters & Small"
3,228621769,"=""9781923208032""",Magical Messages from the Universe,Alexis Rakun (228621826),Cards,"Messages from the universe to inspire, empower and soothe.The universe has sacred secrets just for you. Connect to the magic within and around you ...","","Non fiction, Rockpool Publishing"
4,228672475,"=""9781923208100""",Chakra Mandalas,Katie Manekshaw (228672534),Cards,Beautiful chakra mandalas to inspire your soul.These insightful cards with beautiful chakra mandala artworks will inspire your soul each morning. L...,"","Non fiction, Rockpool Publishing"
5,228615016,"=""9781922786753""",I Am Queen Oracle,Outi Harma (228615057),Cards,"An oracle deck that, like a mirror, will show you the Queen you are.This imaginative and playful deck is an invitation to honour and celebrate the ...","","Non fiction, Rockpool Publishing"
6,228614805,"=""9781922786500""",Animal Spirit Oracle,Lea Androic (218524539),Cards,"Grow and move forward with the help of animal spirit guardians.Animal Spirit Oracle will help you answer your deepest questions in order to grow, i...","","Non fiction, Rockpool Publishing"
7,223416770,"=""9798887621302""","Slow Down, Enjoy Life",Stephanie Zito (223416825),Hardcover,"Immerse yourself in a visually rich guide to simple, sustainable, life-changing self-care. Each page has been thoughtfully designed with affirming,...","","Non fiction, Mandala Publishing"
8,224554954,"=""9781582709499""",Awareness Deck,Anthony De Mello (224554993),Cards,"The Awareness Deck, featuring quotes from revered twentieth-century spiritual master Anthony De Mello, offers profound insights guiding you toward ...","","Non fiction, Beyond Words"
9,228349009,"=""9781800654099""",Micro Meditation,Nicci Roscoe (179994270),Trade Paperback,"Easy, effective, and powerful, these meditations can be practiced ANYTIME and ANYWHERE. Discover how to CALM yourself, LIFT your mood, and IMPROVE ...","","Non fiction, Ryland Peters & Small"
10,228614930,"=""9781922786722""",Earth Song Journal,Tarn Ellis (218524366),Paperback,Let the natural world guide you to look within.Earth Song Journal will help you find a deeper understanding of yourself and increase your joy.Follo...,"","Non fiction, Rockpool Publishing"
11,229287140,"=""9780757325298""",Just Ask Spirit,Sherianna Boyle (229287179),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Health Communications Inc "
12,228614846,"=""9781922786555""",Venice Witch Oracle,Lili Nguyen (228614887),Cards,"Messages from the universe to spark your intuitionWhether you need to clarify a situation, uncover an emotion, make a difficult decision or simply ...","","Non fiction, Rockpool Publishing"
13,203508084,"=""9781668028025""",Spells for Success Deck,Lauren Parker (203507975),Hardcover,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non fiction, S&S/Simon Element"
"",203508084,"=""9781668028032""",Spells for Success Deck,Lauren Parker (203507975),eBook,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non fiction, S&S/Simon Element"
14,223032781,"=""9781582709413""",Practical Tarot,Lisa Kessler (223032825),Trade Paperback,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non fiction, Beyond Words"
"",223032781,"=""9781582709406""",Practical Tarot,Lisa Kessler (223032825),Cards,Designed to reflect and celebrate the diversity of people in the world as well as offer an easy-to-approach method of reading and interpreting taro...,"","Non fiction, Beyond Words"
"",223032781,"=""9781582709444""",Practical Tarot,Lisa Kessler (223032825),Fixed Layout eBook,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non fiction, Beyond Words"
15,226382045,"=""9781524897871""",On a Butterfly's Wing,Astrid Vargas (226382086),Hardcover,"From one of the world’s leading conservation biologists comes a beautifully illustrated, autobiographical story about how the parallel lives of a b...","","Non fiction, Andrews McMeel Publishing"
16,221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
