Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
3,18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
4,487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
5,487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
6,28502499,"=""9781416510109""",Marriage Most Scandalous,Johanna Lindsey (18227659),eBook,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Pocket Books"
"",28502499,"=""9781476798394""",Marriage Most Scandalous,Johanna Lindsey (18227659),Trade Paperback,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Pocket Books"
7,84036389,"=""9781451651959""",Johanna Lindsey - Passion at Sea: The Malorys,Johanna Lindsey (18227659),eBook,"Three Malory novels, featuring beloved heros and strong leading ladies. All three take place on the high seas and are now available as a bundled eb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,48911317,"=""9781439176900""",That Perfect Someone,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
"",48911317,"=""9781439101087""",That Perfect Someone,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
9,48324270,"=""9781439163627""",Rogue of My Own,Johanna Lindsey (18227659),eBook,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
"",48324270,"=""9781416599036""",Rogue of My Own,Johanna Lindsey (18227659),Mass Market Paperback,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
10,40961819,"=""9781416546122""",Devil Who Tamed Her,Johanna Lindsey (18227659),eBook,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
"",40961819,"=""9781416537311""",Devil Who Tamed Her,Johanna Lindsey (18227659),Mass Market Paperback,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
11,18227583,"=""9780743475808""",Man to Call My Own,Johanna Lindsey (18227659),eBook,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Pocket Books"
"",18227583,"=""9781982183981""",Man to Call My Own,Johanna Lindsey (18227659),Trade Paperback,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Pocket Books"
