Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1070248,"=""9781501157516""",Girl Who Loved Tom Gordon,Stephen King (1666839),Mass Market Paperback,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9780684835839""",Girl Who Loved Tom Gordon,Stephen King (1666839),eBook,"From international bestseller Stephen King, a classic story that engages our emotions on the most primal level, a fairy tale grimmer than Grimm but...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9780743563390""",Girl Who Loved Tom Gordon,Stephen King (1666839),Audio Download,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9781501192289""",Girl Who Loved Tom Gordon,Stephen King (1666839),Trade Paperback,The acclaimed #1 New York Times bestseller from Stephen King—a frightening suspense novel about a young girl who becomes lost in the woods as night...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
3,474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
