Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982104146""",Black Ice,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982194635""",Black Ice,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
2,101156026,"=""9781508251835""",Spymaster,Brad Thor (16591159),Audio Download,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
"",101156026,"=""9781476789439""",Spymaster,Brad Thor (16591159),eBook,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
"",101156026,"=""9781508251828""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
"",101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
"",101156026,"=""9781982148553""",Spymaster,Brad Thor (16591159),Trade Paperback,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
3,72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
