Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78809348,"=""9781442422926""",Chica Chica Bum Bum ABC (Chicka Chicka ABC),"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"A le dijo a B, y B le dijo a C, --Nos vemos en la copa del cocotero-- So begins the lively alphabet rhyme that children and their parents will love...","","Fiction, Spanish Language, Toddler, Libros Para Ninos"
2,46406725,"=""9781416960911""",Little Quack's ABC's,Lauren Thompson (1295506),Board Book,"Join Little Quack on an alphabetical adventure! Kids will love learning their letters as Little Quack and his sister, Widdle, spy an ant, butterfly...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
3,326688,"=""9780671878931""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9781416984474""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9781442458987""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
4,16321709,"=""9781416903307""",Matthew A.B.C.,Peter Catalanotto (1785909),Trade Paperback,"Mrs. Tuttle has her hands full with a class of twenty-five boys -- and to make matters worse, they're all named Matthew! Could there be room for on...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16321709,"=""9780689845826""",Matthew A.B.C.,Peter Catalanotto (1785909),Hardcover,Who is missing from Mrs. Tuttle's kindergarten class?  Will he fit in as well as the other 25?,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
