Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224785937,"=""9781507223550""",Düngeonmeister RPG Sticker Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Celebrate your love of all things RPG with this collection of gaming–inspired stickers that include a menagerie of monsters and art for every chara...,"","Non-Fiction, Adams Media"
2,218892570,"=""9781507222676""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),Trade Paperback,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
"",218892570,"=""9781507223222""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),eBook,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
3,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
4,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
5,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non-Fiction, Adams Media"
6,187501565,"=""9781507217917""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),Trade Paperback,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
"",187501565,"=""9781507217924""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),eBook,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
7,177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
"",177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
8,168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
"",168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
9,160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
"",160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
10,144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
"",144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
