Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
2,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
3,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
4,1103409,"=""9781982142216""",Disciplined Mind,Howard Gardner (1103423),Trade Paperback,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
"",1103409,"=""9781982176952""",Disciplined Mind,Howard Gardner (1103423),eBook,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
5,148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
"",148756320,"=""9781501173073""",How Schools Work,Arne Duncan (2135741979),eBook,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
"",148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
6,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
7,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
8,473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
9,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
10,1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
11,404016573,"=""9781451687712""",Crash Course,Kim Bearden (404016625),Trade Paperback,The inspiring true story of how a group of inner city school kids taught their teacher how to overcome personal adversity and achieve success and h...,Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Simon & Schuster"
"",404016573,"=""9781451687736""",Crash Course,Kim Bearden (404016625),eBook,The inspiring true story of how a group of inner city school kids taught their teacher how to overcome personal adversity and achieve success and h...,Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Simon & Schuster"
12,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
13,84138285,"=""9781451654431""",Smartest Kids in the World,Amanda Ripley (84138376),Trade Paperback,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
"",84138285,"=""9781451654448""",Smartest Kids in the World,Amanda Ripley (84138376),eBook,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
14,60347735,"=""9781439121597""",Secret of TSL,William G. Ouchi (19467150),Trade Paperback,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
"",60347735,"=""9781439141274""",Secret of TSL,William G. Ouchi (19467150),eBook,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
15,76450043,"=""9781451612011""",Class Warfare,Steven Brill (18433529),Trade Paperback,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",76450043,"=""9781451612028""",Class Warfare,Steven Brill (18433529),eBook,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
16,3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
"",3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
17,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non fiction, Simon & Schuster"
18,45109756,"=""9781416556428""",Different Learners,Jane M. Healy (1463403),Trade Paperback,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
"",45109756,"=""9781439170205""",Different Learners,Jane M. Healy (1463403),eBook,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
19,19467139,"=""9781439150450""",Making Schools Work,William G. Ouchi (19467150),Trade Paperback,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non fiction, Simon & Schuster"
"",19467139,"=""9781439108109""",Making Schools Work,William G. Ouchi (19467150),eBook,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non fiction, Simon & Schuster"
20,39152541,"=""9780743299459""",Class Apart,Alec Klein (19796260),Trade Paperback,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non fiction, Simon & Schuster"
"",39152541,"=""9781416545538""",Class Apart,Alec Klein (19796260),eBook,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non fiction, Simon & Schuster"
