Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non-Fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non-Fiction, Ulysses Press"
"",169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non-Fiction, Ulysses Press"
2,169074735,"=""9781612432458""",Lesbian Sex Positions,Shanna Katz (169073575),eBook,"THE ULTIMATE, FULL-COLOR GUIDE TO AMAZINGLY PASSIONATE AND INTENSELY PLEASURABLE SEX FOR WOMEN WHO LOVE WOMEN Few things spice up a couple's sex li...","","Non-Fiction, Ulysses Press"
3,169075549,"=""9781612432755""",Your Pleasure Map,Shanna Katz (169073575),Trade Paperback,Discover your true desires in the bedroom with this informative self-help guide and sex workbook for the ultimate in solo and couples' pleasure.EXP...,"","Non-Fiction, Ulysses Press"
4,169073991,"=""9781612432403""",Sex Position Coloring Book,Editors of Hollan Publishing (169074028),Trade Paperback,"Explore the amazing world of sexy playtime with what Chelsea Handler calls, ""a very funny coloring book,"" and Nerve.com says, ""the humor makes the ...","","Non-Fiction, Ulysses Press"
5,169075438,"=""9781612431352""",365 Sex Thrills,Lisa Sweet (169073915),eBook,SPICE UP EVERY NIGHT OF THE YEAR WITH 365 SEX THRILLS. . . offering everything from sizzling new positions and orgasmic sex-toy play to kinky forep...,"","Non-Fiction, Ulysses Press"
"",169075438,"=""9781612431123""",365 Sex Thrills,Lisa Sweet (169073915),Trade Paperback,"Spice up every night of the year with 365 intimate, adventurous and sensual sex positions with this handy, full-color guide to making better, more ...","","Non-Fiction, Ulysses Press"
6,169074660,"=""9781612430577""",Hot and Fast,Megan Andelloux (169074697),Trade Paperback,Discover how to spice up your life in (and out) of the bedroom with this highly informative sex book for couples dedicated to the art of the quicki...,"","Non-Fiction, Ulysses Press"
7,169074029,"=""9781612430416""",Sex Position Sequences,Susan Austin (169074103),eBook,HOT. HOTTER. EXPLOSIVE! Not all sex positions are equal. Some are great for increasing arousal but not a good way to finish. Others are difficult t...,"","Non-Fiction, Ulysses Press"
"",169074029,"=""9781612430188""",Sex Position Sequences,Susan Austin (169074103),Trade Paperback,"Discover mind-blowingly hot and intimate ways to spice things up in the bedroom with this sex positions sequencing book, complete with photos, for ...","","Non-Fiction, Ulysses Press"
8,169073538,"=""9781612430287""",Oral Sex That'll Blow Her Mind,Shanna Katz (169073575),Trade Paperback,"Discover the essential guide to oral sex from one of the country's leading sex researchers, Shanna Katz. Your partner can't be a superstar at sex u...","","Non-Fiction, Ulysses Press"
"",169073538,"=""9781612430423""",Oral Sex That'll Blow Her Mind,Shanna Katz (169073575),eBook,"BECOME AN ORAL SEX AFICIONADOYou can’t be a superstar sex partner until you’ve mastered the subtle art of cunnilingus. For starters, you need to ge...","","Non-Fiction, Ulysses Press"
9,169075809,"=""9781569759363""",Naughty Bucket List,Kourtney Jason (169075846),Trade Paperback,MAKE YOUR LIFE AN EROTIC ADVENTUREThis ultimate list of sexy suggestions dares you to break from your normal routine and experience the thrill of s...,"","Non-Fiction, Ulysses Press"
10,169075698,"=""9781569758946""",Wild and Sexy,Editors of Amorata Press (171544897),eBook,THE POSITIONS ARE HOT. THE TECHNIQUES ARE EROTIC. THE PHOTOS ARE STUNNING.Wild and Sexy brings it all together so you can spice up your sex life li...,"","Non-Fiction, Ulysses Press"
11,169075034,"=""9781569756799""",Female Ejaculation,"Somraj Pokras (169075071), Jeffre Talltrees (169075072)",Trade Paperback,"Learn to experience the ultimate orgasm through proven tips, tricks and strategies to maximize pleasure. Do you want amazing, mind-blowing sexual e...","","Non-Fiction, Ulysses Press"
"",169075034,"=""9781569758540""",Female Ejaculation,"Somraj Pokras (169075071), Jeffre Talltrees (169075072)",eBook,"EXPERIENCE THE ULTIMATE ORGASMDo you want amazing, mind-blowing sexual ecstasy—full-body, multiple and extended orgasms, as well as the elusive and...","","Non-Fiction, Ulysses Press"
12,169076034,"=""9781569758564""",Male Multiple Orgasm,Somraj Pokras (169075071),eBook,DON’T BE A 2-MINUTE LOVER!It’s true—75% of men ejaculate during the first two minutes of intercourse. Wouldn’t you rather be the kind of man who kn...,"","Non-Fiction, Ulysses Press"
"",169076034,"=""9781569756256""",Male Multiple Orgasm,Somraj Pokras (169075071),Trade Paperback,Learn how to harness the power of your body to completely transform your sex life.DON’T BE A 2-MINUTE LOVER! It’s true—75% of men ejaculate during ...,"","Non-Fiction, Ulysses Press"
