Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521136946,"=""9781442391352""",Dark Corners,Ruth Rendell (62237729),Audio Download,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119422""",Dark Corners,Ruth Rendell (62237729),Hardcover,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119439""",Dark Corners,Ruth Rendell (62237729),Trade Paperback,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119446""",Dark Corners,Ruth Rendell (62237729),eBook,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
2,400276501,"=""9781442349810""",St. Zita Society,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400276501,"=""9781451666687""",St. Zita Society,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From three-time Edgar Award–winning mystery writer Ruth Rendell comes a captivating and ...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400276501,"=""9781451666694""",St. Zita Society,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400276501,"=""9781451666700""",St. Zita Society,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
3,78629063,"=""9781442341982""",Vault,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In the stunning climax to Rendell’s classic 1998 novel A Sight for Sore Eyes, three bodi...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",78629063,"=""9781451624090""",Vault,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In the stunning climax to Rendell’s classic 1998 novel A Sight for Sore Eyes, three bodi...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",78629063,"=""9781451624106""",Vault,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In the stunning climax to Rendell’s classic 1998 novel A Sight for Sore Eyes, three bodi...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
4,62932429,"=""9781442341890""",Tigerlily's Orchids,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",62932429,"=""9781439150344""",Tigerlily's Orchids,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Is it dangerous to know too much about your neighbors? In Tigerlily’s Orchids, Diamond D...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",62932429,"=""9781439154380""",Tigerlily's Orchids,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
