Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non-Fiction, Andrews McMeel Publishing"
2,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non-Fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non-Fiction, Interlink Publishing Group Inc"
3,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non-Fiction, Interlink Publishing Group Inc"
5,173884483,"=""9781787552937""",Best-Kept Secrets of Barcelona,Michael Robinson (173875678),Hardcover,"Le Corbusier undoubtedly echoed the feelings of many when he said, 'Let me say how I love Barcelona, an admirable city, a live, intense city', and ...","","Non-Fiction, Flame Tree Publishing"
6,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non-Fiction, Barrons Educational Services"
7,188554927,"=""9781566560474""",Madrid After Dark,Ben Stubbs (188554964),Trade Paperback,In 1762 the philosopher Jean-Jacques Rousseau observed that we are blind half our lives because of what we miss during the night. Yet there have lo...,"","Non-Fiction, Interlink Publishing Group Inc"
8,2117924251,"=""9781633555129""",Familiar Spanish Travels,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
9,82908631,"=""9781593601997""",Eating & Drinking in Spain & Portugal,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!This handy guide helps readers navigate Spanish menus ...,"","Non-Fiction, Open Road"
