Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
2,148392295,"=""9781803684345""",Nature Stories: Little Raindrop-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Raindrop a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Fiction, Igloo Books"
3,157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non-Fiction, Beach Lane Books"
"",157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non-Fiction, Beach Lane Books"
4,193318713,"=""9781801087629""",100 First Science Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non-Fiction, Igloo Books"
5,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
6,37494257,"=""9781534465565""",Flood!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes floods in this Level 1 Ready-to-Read.All livin...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37494257,"=""9781416925538""",Flood!,Marion  Dane Bauer (1271159),Trade Paperback,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them.",Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37494257,"=""9781416986805""",Flood!,Marion  Dane Bauer (1271159),Enhanced eBook,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them in...",Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
7,37493132,"=""9781534455610""",Earthquake!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781416925514""",Earthquake!,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781534470071""",Earthquake!,Marion  Dane Bauer (1271159),Fixed Layout eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
8,165964092,"=""9781609913236""",Ripley Readers LEVEL1 Weather,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non-Fiction, Ripley Publishing"
9,2091989748,"=""9781481479844""",Full of Fall,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",2091989748,"=""9781481479851""",Full of Fall,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
10,560260995,"=""9781481466943""",Wonderful Weather Collector's Set (Boxed Set),Marion  Dane Bauer (1271159),Trade Paperback,It’s impossible to feel under the weather as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains the wonders o...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
11,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
