Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Pocket Star"
"",1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Pocket Star"
"",1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Pocket Star"
3,522035018,"=""9781501123009""",Searching for You,Jennifer Probst (408898969),eBook,"When a high-powered CEO and a playboy billionaire get stranded in a snowstorm, sparks will fly…if they can make it through the night together! This...","",Pocket Star
4,146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
5,412440331,"=""9781476744964""",Marriage Merger,Jennifer Probst (408898969),eBook,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781442366237""",Marriage Merger,Jennifer Probst (408898969),Audio Download,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781476744902""",Marriage Merger,Jennifer Probst (408898969),Trade Paperback,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
6,408917230,"=""9781476717531""",Marriage Mistake,Jennifer Probst (408898969),eBook,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781442361805""",Marriage Mistake,Jennifer Probst (408898969),Audio Download,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781476717524""",Marriage Mistake,Jennifer Probst (408898969),Trade Paperback,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
7,409052620,"=""9781622669035""",Marriage Bargain,Jennifer Probst (408898969),eBook,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409052620,"=""9781476725369""",Marriage Bargain,Jennifer Probst (408898969),Trade Paperback,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
