Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
2,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
3,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
4,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non fiction, Igloo Books"
5,164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non fiction, Igloo Books"
"",164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non fiction, Igloo Books"
6,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non fiction, Igloo Books"
7,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non fiction, Igloo Books"
8,175672905,"=""9781645176473""",Peaceful Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Find your peace anywhere with this handy coloring book.It’s always good to have tools to find some peace and enjoyment. Allow yourself to relax wit...,"","Non fiction, Thunder Bay Press"
9,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non fiction, powerHouse Books"
10,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
11,85710026,"=""9781449409821""",Pocket Posh Sewing Tips,"Jodie Davis (78723936), Jayne Davis (81251689)",Trade Paperback,"The latest addition to the multi-million-selling Pocket Posh series, this gorgeous, handy reference guide can be carried in bags, totes, or purses....","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
12,78723931,"=""9781449403423""",Pocket Posh Tips for Quilters,Jayne Davis (81251689),Trade Paperback,"This pretty, purse-sized quilting guide packed with helpful tips and tricks will be the new best friend of quilters on the go. It's perfect to have...","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
13,45323026,"=""9780740768736""",Secret Language of Knitters,Mary Beth Temple (45323147),Trade Paperback,"Moth noun: The devil incarnate, eater of both stash and finished objects. Should be treated with a zero-tolerance attitude."" --The Secret Language ...","",Andrews McMeel Publishing
