Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503049304,"=""9781481447928""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503049304,"=""9781481447904""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
2,18302334,"=""9781481479776""",Crying Rocks,Janet Taylor Lisle (1779461),eBook,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
"",18302334,"=""9781481479769""",Crying Rocks,Janet Taylor Lisle (1779461),Trade Paperback,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
3,412355214,"=""9781442497627""",Girl Defective,Simmone Howell (412355268),eBook,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497603""",Girl Defective,Simmone Howell (412355268),Hardcover,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497610""",Girl Defective,Simmone Howell (412355268),Trade Paperback,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
4,63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
