Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405066473,"=""9781451693546""",Beyond the Night,Thea Devine (36182431),eBook,USA TODAY bestselling author and “The Queen of Erotic Romance” Thea Devine delivers the sequel to her passionate and sensual historical vampire nov...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
2,410040221,"=""9781476730127""",Wild to the Bone,Peter Brandvold (410038854),eBook,"Following fast on the tail of High and Wild, this second book in the erotic historical western Bush Riders series offers some rough-and-tumble fun,...","","Fiction, Pocket Star"
3,409680291,"=""9781476760513""","Fetish Queen, Part Three: Cursed",Nicole Camden (20653104),eBook,"In the final chapter in the daring, sexy Fetish Queen series, Lille finds the place she belongs for the first time in her life, but she can’t escap...","",Pocket Star
"",409680291,"=""9781476727899""","Fetish Queen, Part One: Reborn",Nicole Camden (20653104),eBook,"Newly single and loving every minute, Lille—a.k.a. the Fetish Queen—is unleashed and ready to dominate in the first chapter of the sexy, enticing F...","",Pocket Star
"",409680291,"=""9781476760506""","Fetish Queen, Part Two: Infamous",Nicole Camden (20653104),eBook,"In this scintillating second part of the Fetish Queen series, Lille and Max go wild for each other as conflicts arise and dark secrets of Lille’s p...","",Pocket Star
4,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
5,411214629,"=""9781476735863""",Film Student and Me,Julie Hilden (411215481),eBook,"A woman decides to have a revenge affair with a younger man in this scorching-hot erotic romance, only available on ebook.When happily married fort...","","Fiction, Pocket Star"
6,409719544,"=""9781476728247""",Enraptured,Shoshanna Evers (409717814),eBook,"The stunning conclusion to the red-hot Enslaved erotica trilogy finds a curious young beauty baring more than her skin…Lovely, blonde, and young, J...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,410237625,"=""9781476731315""","Miss Chatterley, Part IV: Spent",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Connie would do anything to repair the damage done by her affair with M...","","Fiction, Pocket Star"
8,410236955,"=""9781476731308""","Miss Chatterley, Part III: Torn",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Surprised by Cliff’s sudden attention, Connie is caught between the lif...","","Fiction, Pocket Star"
9,410236672,"=""9781476731285""","Miss Chatterley, Part II: Dirty",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Consumed by desire, Connie’s body yields to Mellor’s outrageous demands...","","Fiction, Pocket Star"
10,409718157,"=""9781476728216""",Enamored,Shoshanna Evers (409717814),eBook,The second original eBook in the red-hot Enslaved trilogy begins with a dangerous bet that turns good friends into exquisite lovers. Billionaire BA...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
11,410232074,"=""9781476731254""","Miss Chatterley, Part I: Hungry",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.I’ve loved Cliff since the day we met. For three years, he’s been my bo...","","Fiction, Pocket Star"
12,409717724,"=""9781476728193""",Enslaved,Shoshanna Evers (409717814),eBook,From a red-hot erotica writer comes an original eBook—a sensual romp across the playgrounds of the unbelievably rich and extremely sexy.Elisabeth A...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,409812152,"=""9781476728483""","Fetish Box, Part Three",Nicole Camden (20653104),eBook,"The breathtaking final installment in the Fetish Box eBook series, where anything is possible…when passion is unleashed, only time will tell what r...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
14,409811809,"=""9781476728476""","Fetish Box, Part Two",Nicole Camden (20653104),eBook,The breathtaking second installment in the Fetish Box eBook series…open the box and see what escapes…Mary is surprised by the deep feelings that fo...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
15,409679733,"=""9781476727875""","Fetish Box, Part One",Nicole Camden (20653104),eBook,An enchanting eBook debut about a world where your fantasies come true and nothing is quite what it seems. Come on in to realize your heart’s darke...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
16,406673758,"=""9781476704159""",Bettie Page Presents: The Librarian,Logan Belle (406674085),eBook,"Inspired by the story of the iconic Bettie Page, Logan Belle’s sizzling erotic novel explores the transformation of Regina Finch from shy librarian...","","Fiction, Pocket Star"
17,407005272,"=""9781476705576""",Venus in Furs,Leopold von Sacher-Masoch (407035387),eBook,"Now available as an eBook, the classic erotic novel by the father of BDSM who has captivated readers for over a century with his visionary tale of ...","","Fiction, Pocket Star"
