Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
2,404193387,"=""9781449421694""",USA TODAY Picture Puzzles Across America 2,USA TODAY (453155694),Trade Paperback,"From sea to shining sea, our vibrant, beautiful country is the theme of this original collection of spot-the-difference picture puzzles from the Na...","",Andrews McMeel Publishing
3,401662599,"=""9781449418281""",USA TODAY Word Roundup,USA TODAY (453155694),Trade Paperback,"For the first time, USA TODAY presents a full collection of 200 Word Roundup puzzles all in one tome.Word Roundup is the popular word search puzzle...","",Andrews McMeel Publishing
4,401662507,"=""9781449418274""",USA TODAY Crossword 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword 3 is a brand-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that continue...,"",Andrews McMeel Publishing
5,85710159,"=""9781449410025""",USA TODAY Sudoku 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges.USA TODAY Sudoku 3 is a ...","",Andrews McMeel Publishing
6,85710065,"=""9781449410018""",USA TODAY Up & Down Words Infinity,USA TODAY (453155694),Trade Paperback,"Sharpen your mind with USA TODAY Up and Down Words Infinity, a new puzzle book concept based on the hit puzzle featured each day in USA TODAY.In Up...","",Andrews McMeel Publishing
7,82239338,"=""9781449407308""",USA TODAY Logic 2,USA TODAY (453155694),Trade Paperback,"Inside USA TODAY Logic 2, puzzlesmiths of all skill levels will find 200 original logic puzzles that will flex the brain, challenge assumptions, an...","",Andrews McMeel Publishing
8,78723844,"=""9781449403133""",USA TODAY Crossword 2,USA TODAY (453155694),Trade Paperback,"The nation’s newspaper, USA TODAY, presents a new collection of 200 crossword puzzles. The Journal of the American Medical Association finds that c...","",Andrews McMeel Publishing
9,76048618,"=""9781449401276""",USA TODAY Sudoku 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents a new collection of 200 sudoku puzzles in 5 difficulty levels.Do you S...","",Andrews McMeel Publishing
10,72394892,"=""9780740797491""",USA TODAY Word Finding Frenzy,USA TODAY (453155694),Trade Paperback,"USA Today Word Finding Frenzy features an assortment of popular word puzzles, including word search and three unique types of Word Roundup puzzles....","",Andrews McMeel Publishing
11,71508221,"=""9780740797507""",USA TODAY Picture Puzzles Across America,USA TODAY (453155694),Trade Paperback,An assortment of popular spot-the-difference picture puzzles branded with USA TODAY and packaged by the same team that created the best-selling LIF...,"",Andrews McMeel Publishing
12,70451783,"=""9780740791192""",Don't Quote Me,USA TODAY (453155694),Trade Paperback,"Don’t Quote Me®, featured daily in USA TODAY, is the first puzzle collection that celebrates the universal popularity of great quotations.From The ...","",Andrews McMeel Publishing
13,66219006,"=""9780740785399""",USA TODAY Jumbo Puzzle Book 2,USA TODAY (453155694),Trade Paperback,"Bigger is definitely better in the case of the second oversized puzzle book from the world's top newspaper, USA TODAY.The USA TODAY Jumbo Puzzle Bo...","",Andrews McMeel Publishing
14,50065201,"=""9780740777516""",USA TODAY Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzlesmiths the ultimate cranium compendium boasting five challenging mind teasers.USA TODAY has collected five popu...,"",Andrews McMeel Publishing
15,45370366,"=""9780740769184""",USA TODAY Everyday Sudoku,USA TODAY (453155694),Trade Paperback,"Not since the Rubik's Cube has a puzzle been this hot. . . . It can lower your blood pressure, relieve stress-even make you smarter. It might just ...","",Andrews McMeel Publishing
16,45557958,"=""9780740770326""",USA TODAY Crossword,USA TODAY (453155694),Trade Paperback,"The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging conundrums.""You can be sitting in the train...","",Andrews McMeel Publishing
17,45565736,"=""9780740770340""",USA TODAY Word Roundup and Word Search,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging word puzzles.This collection offers traditi...,"",Andrews McMeel Publishing
18,45565980,"=""9780740770364""",USA TODAY Logic Puzzles,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging conundrums.This collection is all about var...,"",Andrews McMeel Publishing
19,39901222,"=""9780740762352""",USA TODAY Sudoku,USA TODAY (453155694),Trade Paperback,"'You can learn [Sudoku] in 10 seconds, and yet the logic needed to solve [the puzzle] is challenging. It's a perfect amount of time to spend on a p...","",Andrews McMeel Publishing
