Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
"",186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
"",186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
2,127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
3,149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
4,139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
5,404333014,"=""9781451688788""",Your Network Is Your Net Worth,Porter Gale (404333254),eBook,"An internationally known public speaker, entrepreneur, and marketing executive shares practical, up-to-date tips for mastering the skills of networ...",Business,"Non fiction, Atria Books"
"",404333014,"=""9781451688757""",Your Network Is Your Net Worth,Porter Gale (404333254),Hardcover,"An internationally known public speaker, entrepreneur, and marketing executive shares practical, up-to-date tips for mastering the skills of networ...",Business,"Non fiction, Atria Books"
6,64983632,"=""9781439160695""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",Trade Paperback,"This life-changing book from White House insider and leadership expert Betsy Myers “is a perfect read for anyone seeking to understand, develop, or...",Business,"Non fiction, Atria Books"
"",64983632,"=""9781439163955""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",eBook,"“Why is it that some people challenge us and motivate us to rise to our best abilities, while others seem to drain our energy and spirit? What is t...",Business,"Non fiction, Atria Books"
7,18188125,"=""9781439108291""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",eBook,"As today's headlines remind us, trust is the hot-button issue in business today, especially for investors, managers, workers, and consumers. More t...","","Non fiction, Atria Books"
"",18188125,"=""9780743235402""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",Trade Paperback,Any good manager feels an intuitive need to build trust inside his or her company and among employees. Self-improvement is an integral part of crea...,"","Non fiction, Atria Books"
