Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
2,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non fiction, Footnote Press"
3,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
4,188551350,"=""9781623719340""",Camel's Neighbor,Andrew Moscrop (188551387),Trade Paperback,"In 2014, a coup d’état in Sanaa paved the way for a devastating conflict in Yemen. Andrew Moscrop, a physician, cancelled plans to return to the co...","","Non fiction, Interlink Publishing Group Inc"
5,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
6,188559032,"=""9781623719302""",That Untravel'd World,Nicholas Dylan Ray (188559069),Trade Paperback,"Nicholas Dylan Ray grew up next to a US national park, whose mountains and forests he explored to escape his troubled home. As a young man, he left...","","Non fiction, Interlink Publishing Group Inc"
7,172270348,"=""9781643132112""",Walking to Jerusalem,Justin Butcher (172270382),Hardcover,A moving and informative narrative of a six-month walk from London to Jerusalem on the centenary of the Balfour Declarations.  On the centenary of ...,"","Non fiction, Pegasus Books"
"",172270348,"=""9781643132747""",Walking to Jerusalem,Justin Butcher (172270382),eBook,"On the centenary of the Balfour Declaration, which was also the fiftieth anniversary of the since the Six-day War and the tenth anniversary of the ...","","Non fiction, Pegasus Books"
