Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Audio"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Audio"
2,190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
3,212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
4,215215680,"=""9781668123140""",Prince of Fortune,Lisa Tirreno (215213137),Audio Download,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Simon & Schuster Audio"
"",215215680,"=""9781665957786""",Prince of Fortune,Lisa Tirreno (215213137),Hardcover,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Simon & Schuster Audio"
"",215215680,"=""9781665957809""",Prince of Fortune,Lisa Tirreno (215213137),eBook,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Simon & Schuster Audio"
5,217382879,"=""9781668118689""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Audio Download,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961271""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Hardcover,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961295""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),eBook,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781668118672""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Compact Disk,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
6,216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Simon & Schuster Audio"
"",216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Simon & Schuster Audio"
"",216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Simon & Schuster Audio"
