Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,168402821,"=""9781837955053""",Things That Go,IglooBooks (100888866),Board Book,It's competition time! Will the vehicles of Speedy Town be shiny enough to win the prize? Things That Go is an exciting adventure story with a dazz...,"","Fiction, Igloo Books"
"",168402821,"=""9781800228108""",Things That Go,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn new vehicles from bus to train! Little hands will love to explore the soft felt pages and playful pictures in t...","","Fiction, Igloo Books"
"",168402821,"=""9781837716159""",Things That Go,IglooBooks (100888866),Mixed media product,"Introducing ""Things That Go: On-the-Go Coloring Kit with Stackable Crayons"" – the perfect companion for young adventurers and creative minds!Unleas...","","Fiction, Igloo Books"
"",168402821,"=""9781837955305""",Things That Go,IglooBooks (100888866),Board Book,"Discover 50 exciting sounds in this epic book! Featuring colorful scenes packed with things that go and lots of buttons to press, this is an awesom...","","Fiction, Igloo Books"
3,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
4,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
5,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
6,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
7,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
8,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
9,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
10,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
11,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
12,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
