Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
2,143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
3,153141596,"=""9781982114633""","His Royal Dogness, Guy the Beagle","Camille March (153141404), Michael Brumm (153141540)",Fixed Layout eBook,"“Sit...Stay...Enjoy! Good reader!” —Stephen Colbert The hilarious, heartwarming, and rebarkable true story of Guy the Beagle, Duchess Meghan Markle...","","Non fiction, Simon & Schuster"
4,146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
"",146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
5,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Simon & Schuster"
6,1314783,"=""9781451646603""",Uncle Boris in the Yukon and Other Shaggy Dog Stor,Daniel Pinkwater (1062839),Trade Paperback,"There have been books about dogs since books began -- manuals on training and raising them, stories featuring dogs, and memoirs seen through the ey...","",Simon & Schuster
7,36607280,"=""9780743292535""",My Side,Walter Wager (36606955),Trade Paperback,"A Dishy Tell-All Memoir from the Great Ape   A funny thing happened on the way to the Empire State Building...and now, for the first time since his...",Humour,"Fiction, Simon & Schuster"
"",36607280,"=""9781416583240""",My Side,Walter Wager (36606955),eBook,"A Dishy Tell-All Memoir from the Great Ape   A funny thing happened on the way to the Empire State Building...and now, for the first time since his...",Humour,"Fiction, Simon & Schuster"
8,1676759,"=""9780743222761""",Cat Who Covered the World,Christopher S. Wren (8356),Trade Paperback,Henrietta was an ordinary New York City cat until she ventured overseas with foreign correspondent Christopher S. Wren and his wife and children. O...,"","Non fiction, Simon & Schuster"
