Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62169616,"=""9781416998563""",Private Killer,Franklin W. Dixon (1545137),eBook,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",62169616,"=""9781416986973""",Private Killer,Franklin W. Dixon (1545137),Trade Paperback,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,61895811,"=""9781416997061""",Killer Mission,Franklin W. Dixon (1545137),eBook,MISSION: To investigate the shady goings-on at the exclusive private boarding school Willis Firth Academy.   LOCATION: The mountains of New England...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",61895811,"=""9781416986959""",Killer Mission,Franklin W. Dixon (1545137),Trade Paperback,MISSION: To investigate the shady goings-on at the exclusive private boarding school Willis Firth Academy.   LOCATION: The mountains of New England...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,48732637,"=""9781416996552""",X-Factor,Franklin W. Dixon (1545137),eBook,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48732637,"=""9781416978022""",X-Factor,Franklin W. Dixon (1545137),Trade Paperback,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,48985849,"=""9781416995821""",X-plosion,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48985849,"=""9781416978701""",X-plosion,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,48731682,"=""9781439164273""",Galaxy X,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48731682,"=""9781416978015""",Galaxy X,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,47080549,"=""9781439163672""",Double Deception,Franklin W. Dixon (1545137),eBook," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",47080549,"=""9781416967668""",Double Deception,Franklin W. Dixon (1545137),Trade Paperback," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,45711549,"=""9781439153314""",Double Down,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45711549,"=""9781416974468""",Double Down,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,45627219,"=""9781442465381""",Double Trouble,Franklin W. Dixon (1545137),eBook,"Another hit trilogy featuring Frank and Joe Hardy!#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
