Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166473697,"=""9781534463448""",Snail's Silly Adventures,Mary Peterson (463756807),Trade Paperback,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534463455""",Snail's Silly Adventures,Mary Peterson (463756807),Hardcover,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534475625""",Snail's Silly Adventures,Mary Peterson (463756807),Fixed Layout eBook,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
2,169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,7993,"=""9781442487383""",Nightmare in 3-D,R.L. Stine (1257831),eBook,"If you’re feeling brave, take a peek in Sal’s Five and Ten. He sells great stuff. Wes Parker bought a 3-D poster there. He spent hours trying to se...","",Aladdin
4,70890161,"=""9781442408029""",Revenge of the Shadow People and The Bugman Lives!,R.L. Stine (1257831),Trade Paperback,"In Revenge of the Shadow People, weird things have been happening to Vinny Salvo’s shadow—it’s been growing horns. And claws. And some pretty sharp...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
5,20467687,"=""9781439114582""",Hector on Thin Ice,Elizabeth Shreeve (20466806),eBook,"In order for Hector to throw his annual winter party, he has to expand his hole to fit all his guests--but a giant pebble is standing in the way.  ...",General fiction (Children's/YA),"Fiction, Aladdin"
6,20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
7,20466798,"=""9780689864148""",Hector Springs Loose,Elizabeth Shreeve (20466806),Trade Paperback,Hector Fuller is a wumblebug. A more likeable bug you'll never find. But you'll also never find a wumblebug anywhere other than the pages of a book...,Fiction Ages 7-12,"Fiction, Aladdin"
