Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132513""",Better to Have Gone,Akash Kapur (557275025),Hardcover,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
2,178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
