Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450667416,"=""9781476774824""",Olivia,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar comes the story of one family’s unfinished business and overcoming the weight...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
2,87425,"=""9781476774763""",His Little Women,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar— the epic family saga of four very different sisters and their Hollywood prod...,"",Simon & Schuster
3,450665805,"=""9781476774756""",To the Precipice,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar comes an enthralling tale of money, love, and one woman’s quest to have both ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
4,450668320,"=""9781476774831""",Perfidia,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar—the troubling story of a mother and daughter whose hostility and co-dependenc...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,450667250,"=""9781476774817""",August,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar— the story of two women, a psychoanalyst and her patient who help each other ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
6,450668574,"=""9781476774848""",Emmeline,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar—a haunting tale of forbidden love set against the backdrop of the American in...,"","Fiction, Simon & Schuster"
7,450666624,"=""9781476774787""",Nine Months in the Life of an Old Maid,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar, comes the story of two sisters as their lives are turned upside down.Beautif...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
8,450667052,"=""9781476774800""",Attachments,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar comes the story of two women whose relationships to conjoined twins puts thei...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
9,450666863,"=""9781476774794""",Any Minute I Can Split,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar—after running away to a commune, Margaret Adams discovers the joys, burdens a...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,262755,"=""9781476774725""",Looking for Mr. Goodbar,Judith Rossner (7871),Trade Paperback,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
"",262755,"=""9781476773322""",Looking for Mr. Goodbar,Judith Rossner (7871),eBook,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
