Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
2,81096435,"=""9781501109720""",Bad Faith,Robert K. Tanenbaum (16158707),Trade Paperback,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
"",81096435,"=""9781451635591""",Bad Faith,Robert K. Tanenbaum (16158707),eBook,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
3,44136309,"=""9781501102608""",Escape,Robert K. Tanenbaum (16158707),Trade Paperback,"In New York Times bestselling author Robert K. Tanenbaum's most explosive thriller yet, Butch Karp takes on a controversial defense in the courtroo...",Thriller / suspense,"Fiction, Gallery Books"
4,81121743,"=""9781982152253""",Fatal Conceit,Robert K. Tanenbaum (16158707),Trade Paperback,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781442373983""",Fatal Conceit,Robert K. Tanenbaum (16158707),Audio Download,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781451635614""",Fatal Conceit,Robert K. Tanenbaum (16158707),eBook,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
5,62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Gallery Books"
"",62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Gallery Books"
6,28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
"",28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Gallery Books"
7,1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Gallery Books"
"",1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Gallery Books"
"",1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Gallery Books"
8,1800812,"=""9781451607529""",True Justice,Robert K. Tanenbaum (16158707),Trade Paperback,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in the death ...","","Fiction, Gallery Books"
"",1800812,"=""9780743549318""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
"",1800812,"=""9781439140994""",True Justice,Robert K. Tanenbaum (16158707),eBook,New York Times bestselling author Robert K. Tanenbaum has more than seven million copies of his finely crafted and morally complex novels in print....,"","Fiction, Gallery Books"
"",1800812,"=""9781442353558""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
