Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
2,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
"",139738376,"=""9781501143151""",One Day Closer,Lorinda Stewart (2084763948),eBook,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
3,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
4,146944078,"=""9781501145803""",Surpassing Certainty,Janet Mock (407472406),Trade Paperback,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781501145810""",Surpassing Certainty,Janet Mock (407472406),eBook,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781508243038""",Surpassing Certainty,Janet Mock (407472406),Audio Download,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
5,146943669,"=""9781501158957""",Jackie's Girl,Kathy McKeon (2117573204),Trade Paperback,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781501158964""",Jackie's Girl,Kathy McKeon (2117573204),eBook,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781508229230""",Jackie's Girl,Kathy McKeon (2117573204),Audio Download,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
6,479108379,"=""9781476796727""",Grace Notes,Katey Sagal (479108532),Trade Paperback,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",479108379,"=""9781476796734""",Grace Notes,Katey Sagal (479108532),eBook,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
7,167497637,"=""9781786071583""",History of Britain in 21 Women,Jenni Murray (167497676),Trade Paperback,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
"",167497637,"=""9781780749914""",History of Britain in 21 Women,Jenni Murray (167497676),eBook,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
8,550881569,"=""9781501128523""",Wild and Precious Life,Deborah Ziegler (550881426),Trade Paperback,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781501128530""",Wild and Precious Life,Deborah Ziegler (550881426),eBook,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781508228080""",Wild and Precious Life,Deborah Ziegler (550881426),Audio Download,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
9,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
11,2140715040,"=""9781501175541""",Color Me Flo,Flo Kennedy (2140715095),Trade Paperback,"For the first time, lawyer, feminist, and civil rights advocate Florynce Kennedy tells the complete story of her life from being one of the first B...","","Non fiction, Simon & Schuster"
12,172162163,"=""9781681773155""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),Trade Paperback,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
"",172162163,"=""9781681770987""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),eBook,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
13,172276219,"=""9781681772530""",Young Elizabeth,Kate Williams (171604756),Trade Paperback,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988917""",Young Elizabeth,Kate Williams (171604756),Hardcover,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988924""",Young Elizabeth,Kate Williams (171604756),eBook,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
14,414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
15,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
