Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
2,172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
3,172145682,"=""9781605987521""",Monet Murders,Terry Mort (172145716),eBook,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781605986975""",Monet Murders,Terry Mort (172145716),Hardcover,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781681772134""",Monet Murders,Terry Mort (172145716),Trade Paperback,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
4,172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non fiction, Pegasus Books"
5,48189583,"=""9781416597902""",Hemingway Patrols,Terry Mort (48189588),eBook,"From the summer of 1942 until the end of 1943, Ernest Hemingway spent much of his time patrolling the Gulf Stream and the waters off Cuba’s north s...",Biography: general,"Non fiction, Scribner"
"",48189583,"=""9781416597872""",Hemingway Patrols,Terry Mort (48189588),Trade Paperback,"From the summer of 1942 until the end of 1943, Ernest Hemingway spent much of his time patrolling the Gulf Stream and the waters off Cuba’s north s...",Biography: general,"Non fiction, Scribner"
