Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197823166,"=""9781665936156""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
"",197823166,"=""9781665936163""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
2,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
3,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
4,148570869,"=""9781534439603""",Mother Goose Goes to India,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,An NCTE Notable Book in Poetry From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and brightly illustrated ...,"","Fiction, Beach Lane Books"
"",148570869,"=""9781534439610""",Mother Goose Goes to India,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,An NCTE Notable Book in Poetry From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and brightly illustrated ...,"","Fiction, Beach Lane Books"
5,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
6,100772746,"=""9781534421721""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",100772746,"=""9781534421738""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
7,2129661606,"=""9781534404731""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
"",2129661606,"=""9781534404748""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
8,403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
