Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
2,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non fiction, Adams Media"
3,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non fiction, Adams Media"
4,212658690,"=""9781646046102""",Last of Us Unofficial Coloring Book,Valentin Ramon (169088747),Trade Paperback,"Color for your life with this infectious, unofficial book inspired by the hit HBO Max show and video game.Experience the post-apocalypse without th...","","Non fiction, Ulysses Press"
5,207186342,"=""9781804174173""",Tate: Barbara Hepworth Sculpture Garden Wall Calendar 2024 (Art Calendar),"",Calendar,A wonderful exploration of the sculptures at Tate’s Barbara Hepworth Museum. A fine new art calendar from Flame Tree.Leading modernist sculptor Bar...,"","Non fiction, Flame Tree Publishing"
6,200777714,"=""9781646045150""",Believe,"",Trade Paperback,Relive your favorite moments of Ted Lasso with this unofficial coloring book for fans of Ted and the whole AFC Richmond crew.Are you a superfan of ...,"","Non fiction, Ulysses Press"
7,198285108,"=""9781646044818""",El de todos los colores,Valentin Ramon (169088747),Trade Paperback,"Coge tus colores, siéntate, relájate y colorea docenas de conjuntos de imágenes originales dibujadas a mano e inspiradas en 10 increíbles temporada...","","Non fiction, Ulysses Press"
8,191228671,"=""9781646043590""",Just a Bunch of Hocus Pocus,Valentin Ramon (169088747),Trade Paperback,"Travel to Salem, Massachusetts, with this unofficial coloring book featuring 20 original, hand-drawn illustrations inspired by the sets of the cult...","","Non fiction, Ulysses Press"
9,187294417,"=""9781524871642""",Cottagecore Galore,Katie Vaz (575612332),Trade Paperback,Curl up by the fire or settle down at a picnic and enjoy coloring these delightfully cozy pages in Katie Vaz’s cottagecore coloring book.From straw...,"","Non fiction, Andrews McMeel Publishing"
10,183862638,"=""9781800650602""",Shades of White,Fifi O'Neill (2119509458),Paper Over Board,"Shades of White is a pure celebration of all the brilliant white hues, and how they work in harmony with different textures inside the home.White i...","","Non fiction, Ryland Peters & Small"
11,183789049,"=""9781646042562""",Schitt Happens,"",Trade Paperback,"Drop into the small but charming town of Schitt’s Creek with this unofficial coloring book featuring 20 original, hand-drawn illustrations inspired...","","Non fiction, Ulysses Press"
12,180314710,"=""9781507215975""",Drawing for Beginners,Jamie Markle (180314601),Trade Paperback,"Reduce stress by picking up a pencil and learning how to draw with these fun, relaxing, and creative prompts perfect for beginner artists.Have you ...","","Non fiction, Adams Media"
13,183784675,"=""9781646042364""",Cottagecore Coloring Book,Editors of Ulysses Press (167886077),Trade Paperback,"Relax and enjoy the simpler things in life as you color through detailed illustrations of quaint cottages, blooming gardens, and other delightful c...","","Non fiction, Ulysses Press"
14,178564787,"=""9781839642852""",Lesley Anne Ivory Set of 3 Mini Notebooks,"",Notebook / blank book,"Lesley Anne Ivory Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebo...","","Non fiction, Flame Tree Publishing"
15,178564749,"=""9781839642814""",L.S. Lowry Set of 3 Mini Notebooks,"",Notebook / blank book,"L.S. Lowry Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook has ...","","Non fiction, Flame Tree Publishing"
16,178565592,"=""9781839642821""",Tamara de Lempicka Set of 3 Mini Notebooks,"",Notebook / blank book,"Tamara de Lempicka Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each noteb...","","Non fiction, Flame Tree Publishing"
17,178565281,"=""9781839642869""",Janine Partington Set of 3 Mini Notebooks,"",Notebook / blank book,"Janine Partington Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebo...","","Non fiction, Flame Tree Publishing"
18,178565205,"=""9781839642838""",IA London Set of 3 Mini Notebooks,"",Notebook / blank book,"IA London Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook has a...","","Non fiction, Flame Tree Publishing"
19,178564939,"=""9781839642845""",Nel Whatmore Set of 3 Mini Notebooks,"",Notebook / blank book,"Nel Whatmore Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook ha...","","Non fiction, Flame Tree Publishing"
20,174488997,"=""9781787559158""",Annie Soudain Set of 3 Mini Notebooks,"",Notebook / blank book,"Annie Soudain Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook h...","","Non fiction, Flame Tree Publishing"
