Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
2,527982738,"=""9781481460033""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Paper Over Board,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781481460040""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),eBook,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232209""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Compact Disk,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232216""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Audio Download,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
3,2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
4,2115019419,"=""9781481490474""",Ice Cream Summer,Megan Atwood (2115019353),Paper Over Board,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115019419,"=""9781481490481""",Ice Cream Summer,Megan Atwood (2115019353),eBook,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
5,129538854,"=""9781481436311""",Framed!,James Ponti (84809165),Trade Paperback,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436304""",Framed!,James Ponti (84809165),Hardcover,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436328""",Framed!,James Ponti (84809165),eBook,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
6,480378723,"=""9781481438018""",Donny's Inferno,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438001""",Donny's Inferno,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438025""",Donny's Inferno,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
7,215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
8,412766430,"=""9781442499089""",Return to Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
